latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","David T. Holyoak","David T. Holyoak",20/3/2014,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",13/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",7/11/2006,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",17/1/2007,10000
38.533277762562,-8.8278983013291,"Geranium purpureum","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Geranium purpureum","Francisco Clamote","Francisco Clamote",25/2/2016,10000
39.07397496424,-8.826592686554,"Geranium purpureum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.164086278459,-8.8263716535183,"Geranium purpureum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",17/12/2023,10000
39.254196194235,-8.8261496274609,"Geranium purpureum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/1/2017,10000
39.254196194235,-8.8261496274609,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/6/2010,10000
39.254196194235,-8.8261496274609,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",21/6/2010,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Francisco Clamote","Francisco Clamote",7/5/2018,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/3/2018,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2010,10000
39.344304710691,-8.8259266034803,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Geranium purpureum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/3/2018,10000
39.434411826963,-8.8257025766389,"Geranium purpureum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/6/2010,10000
39.434411826963,-8.8257025766389,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",14/6/2010,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/4/2004,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",13/5/2023,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",7/11/2021,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/2/2017,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",15/4/2011,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/2/2014,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Francisco Clamote","Francisco Clamote",20/4/2013,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.524517542199,-8.825477541963,"Geranium purpureum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Geranium purpureum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614621855562,-8.8252514944419,"Geranium purpureum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
39.614621855562,-8.8252514944419,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/3/2014,10000
39.614621855562,-8.8252514944419,"Geranium purpureum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.614621855562,-8.8252514944419,"Geranium purpureum","Ana J̼lia Pereira, Pedro Pinho","Ana J̼lia Pereira, Pedro Pinho",,10000
39.704724766232,-8.8250244290281,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
39.704724766232,-8.8250244290281,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/5/2016,10000
39.704724766232,-8.8250244290281,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/1/2015,10000
39.975025074053,-8.8243370743929,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2010,10000
40.065122365994,-8.824105886181,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",18/12/2016,10000
40.245312729338,-8.823640373389,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/9/2015,10000
41.416412564478,-8.8205097912225,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",30/5/2014,10000
41.416412564478,-8.8205097912225,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",14/5/2016,10000
41.506487269909,-8.8202612479581,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",20/5/2013,10000
41.506487269909,-8.8202612479581,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",9/6/2013,10000
41.506487269909,-8.8202612479581,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",2/4/2015,10000
41.506487269909,-8.8202612479581,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",22/4/2021,10000
41.506487269909,-8.8202612479581,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2023,10000
41.506487269909,-8.8202612479581,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/12/2018,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",13/5/2013,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",18/5/2013,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",18/5/2013,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",28/3/2014,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",3/4/2016,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",30/5/2017,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",17/4/2021,10000
41.596560558585,-8.820011571642,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",7/5/2021,10000
41.686632429989,-8.8197607563231,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",19/6/2013,10000
41.686632429989,-8.8197607563231,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",18/4/2014,10000
41.686632429989,-8.8197607563231,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",7/4/2024,10000
41.686632429989,-8.8197607563231,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",7/4/2024,10000
41.776702883619,-8.8195087960047,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",13/5/2013,10000
41.776702883619,-8.8195087960047,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",9/5/2015,10000
41.776702883619,-8.8195087960047,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",9/5/2015,10000
41.776702883619,-8.8195087960047,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2017,10000
41.776702883619,-8.8195087960047,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/5/2013,10000
41.866771918988,-8.8192556846444,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",29/4/2013,10000
41.866771918988,-8.8192556846444,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",24/6/2014,10000
41.866771918988,-8.8192556846444,"Geranium purpureum","Francisco Clamote","Francisco Clamote",22/6/2018,10000
41.956839535621,-8.8190014161534,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",9/5/2014,10000
37.181101802039,-8.7183565026744,"Geranium purpureum","Maria Jọo Correia","Maria Jọo Correia",29/3/2023,10000
37.361379939076,-8.7176841782891,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",17/5/2013,10000
37.451516938745,-8.7173457643977,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Geranium purpureum","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.721919648435,-8.7163214309371,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",1/5/2016,10000
38.082437210925,-8.7149341696306,"Geranium purpureum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",24/1/2016,10000
38.533052914246,-8.7131649018872,"Geranium purpureum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Geranium purpureum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",29/5/2014,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Andr̩ Carapeto","Andr̩ Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/5/2011,10000
38.893520397005,-8.7117207422466,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",5/5/2011,10000
38.983633776222,-8.7113556449849,"Geranium purpureum","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Geranium purpureum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.073745756969,-8.7109889088859,"Geranium purpureum","Francisco Clamote","Francisco Clamote",26/4/2016,10000
39.344073299293,-8.7098787867686,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/4/2023,10000
39.344073299293,-8.7098787867686,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Geranium purpureum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Geranium purpureum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/1/2018,10000
39.344073299293,-8.7098787867686,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2010,10000
39.434179677131,-8.7095054142263,"Geranium purpureum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Geranium purpureum","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Geranium purpureum","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.434179677131,-8.7095054142263,"Geranium purpureum","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",26/9/2011,10000
39.524284652055,-8.7091303620005,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",25/5/2011,10000
39.524284652055,-8.7091303620005,"Geranium purpureum","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.524284652055,-8.7091303620005,"Geranium purpureum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2016,10000
39.614388223216,-8.7087536217405,"Geranium purpureum","Josu̩ Orf̣o (BioDiversity4All)","Josu̩ Orf̣o (BioDiversity4All)",26/3/2023,10000
39.614388223216,-8.7087536217405,"Geranium purpureum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
39.614388223216,-8.7087536217405,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/1/2018,10000
39.614388223216,-8.7087536217405,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/2/2015,10000
39.614388223216,-8.7087536217405,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/1/2015,10000
39.884690505853,-8.7076131883218,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
40.154980125439,-8.7064572559923,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/11/2014,10000
40.154980125439,-8.7064572559923,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",7/9/2017,10000
40.154980125439,-8.7064572559923,"Geranium purpureum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.245073847689,-8.7060684604276,"Geranium purpureum","Jọo Domingues Almeida","Jọo Domingues Almeida",14/6/2012,10000
40.335166159893,-8.7056779077575,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2015,10000
40.425257061328,-8.7052855890561,"Geranium purpureum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/5/2018,10000
40.425257061328,-8.7052855890561,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/3/2012,10000
40.695521293993,-8.7040979465021,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2012,10000
40.785606545396,-8.7036984730736,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/1/2015,10000
40.965772805032,-8.7028940818592,"Geranium purpureum","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",1/6/2016,10000
41.145933402908,-8.7020823689106,"Geranium purpureum","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",13/5/2016,10000
41.326088334182,-8.701263258121,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",3/5/2014,10000
41.326088334182,-8.701263258121,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/5/2014,10000
41.41616367339,-8.7008509044362,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",30/5/2014,10000
41.41616367339,-8.7008509044362,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",8/5/2016,10000
41.41616367339,-8.7008509044362,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",19/6/2016,10000
41.41616367339,-8.7008509044362,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",24/5/2020,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",12/5/2013,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",12/5/2013,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",2/6/2013,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",3/5/2017,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",9/4/2018,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",4/5/2018,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",16/5/2018,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",1/5/2021,10000
41.506237594233,-8.7004366722246,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",29/2/2022,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",10/5/2015,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",10/5/2015,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",15/3/2017,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",30/5/2017,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",30/5/2017,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",15/3/2020,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",11/5/2020,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",11/5/2020,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",11/5/2020,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",9/6/2020,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",14/5/2021,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",8/5/2022,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",11/5/2022,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",19/3/2023,10000
41.596310096167,-8.7000205516435,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",4/4/2024,10000
41.686381178664,-8.6996025327749,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",27/6/2014,10000
41.686381178664,-8.6996025327749,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.686381178664,-8.6996025327749,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.686381178664,-8.6996025327749,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.686381178664,-8.6996025327749,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",23/3/2024,10000
41.776450841207,-8.699182605625,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",24/5/2014,10000
41.776450841207,-8.699182605625,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",24/5/2014,10000
41.956585904446,-8.6983369861224,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",9/5/2014,10000
41.956585904446,-8.6983369861224,"Geranium purpureum","Jọo Louren̤o","Jọo Louren̤o",10/4/2022,10000
41.956585904446,-8.6983369861224,"Geranium purpureum","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/5/2015,10000
37.180780468011,-8.6057011890863,"Geranium purpureum","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Geranium purpureum","Maria Jọo Correia","Maria Jọo Correia",12/4/2019,10000
37.180780468011,-8.6057011890863,"Geranium purpureum","Maria Jọo Correia","Maria Jọo Correia",28/2/2019,10000
37.180780468011,-8.6057011890863,"Geranium purpureum","Maria Jọo Correia","Maria Jọo Correia",13/4/2024,10000
37.27091918113,-8.6052316192919,"Geranium purpureum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Geranium purpureum","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.27091918113,-8.6052316192919,"Geranium purpureum","Francisco Clamote","Francisco Clamote",10/3/2016,10000
