latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.776964704549,-6.9565650354095,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",22/8/2015,10000
39.867008002927,-6.9538950601961,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",27/6/2021,10000
39.867008002927,-6.9538950601961,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.317201183337,-6.9403634876218,"Corrigiola telephiifolia","Filipe Covelo","Filipe Covelo",7/5/2023,10000
40.317201183337,-6.9403634876218,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",15/6/2022,10000
40.317201183337,-6.9403634876218,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",13/9/2018,10000
40.407235145824,-6.937620404304,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.407235145824,-6.937620404304,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.497267546715,-6.9348649194107,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",24/7/2015,10000
40.587298384428,-6.9320969697347,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/9/2018,10000
41.03742907043,-6.9180680039681,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
41.127450496244,-6.9152239114196,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.397505323289,-6.9066138403644,"Corrigiola telephiifolia","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.48752044378,-6.9037176601122,"Corrigiola telephiifolia","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Corrigiola telephiifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.48752044378,-6.9037176601122,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.577533984165,-6.9008082875742,"Corrigiola telephiifolia","João Lourenço","João Lourenço",19/4/2013,10000
41.577533984165,-6.9008082875742,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/10/2016,10000
41.757556318642,-6.8949496883793,"Corrigiola telephiifolia","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.937572314833,-6.8890374829459,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",18/6/2017,10000
40.31504644417,-6.8227483872556,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",16/6/2013,10000
40.405073579366,-6.8198489556141,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",23/9/2013,10000
41.12523365515,-6.7961759675281,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2019,10000
41.395267446184,-6.7870751838521,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/7/2014,10000
41.122893913729,-6.6771417100223,"Corrigiola telephiifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",15/6/2017,10000
41.392905504086,-6.6675504289653,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.48290613378,-6.66432420363,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Corrigiola telephiifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/8/2014,10000
41.572905143693,-6.6610832855481,"Corrigiola telephiifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Corrigiola telephiifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",9/6/2020,10000
41.572905143693,-6.6610832855481,"Corrigiola telephiifolia","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.66290253209,-6.6578275976962,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.752898297244,-6.6545570624632,"Corrigiola telephiifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",12/7/2017,10000
41.84289243743,-6.6512716016449,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/6/2018,10000
41.93288495093,-6.6479711364385,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/10/2022,10000
41.300425101032,-6.5514161000304,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
41.300425101032,-6.5514161000304,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.300425101032,-6.5514161000304,"Corrigiola telephiifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/4/2015,10000
41.297823356592,-6.4320854864635,"Corrigiola telephiifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.477794175234,-6.4249896665239,"Corrigiola telephiifolia","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/8/2017,10000
41.567777089994,-6.4214175123602,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.475051691332,-6.3053463811785,"Corrigiola telephiifolia","Francisco Clamote","Francisco Clamote",19/6/2017,10000
41.562150192904,-6.1818170427631,"Corrigiola telephiifolia","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
