latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.872637775387,-8.109937090843,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",9/6/2010,10000
37.177567418693,-8.0424678175184,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2012,10000
37.177567418693,-8.0424678175184,"Catapodium rigidum subsp. rigidum","David T. Holyoak","David T. Holyoak",24/3/2014,10000
37.267695687,-8.0413276707222,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",13/4/2002,10000
38.34912490987,-8.0272422498935,"Catapodium rigidum subsp. rigidum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",21/2/2015,10000
38.889762943521,-8.0199115193421,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",30/10/2016,10000
40.42129088218,-7.9980373910939,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2011,10000
40.871661036302,-7.9912785473884,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2008,10000
36.996349103435,-7.9323654117185,"Catapodium rigidum subsp. rigidum","Jọo Neiva","Jọo Neiva",1/4/2018,10000
37.176603607056,-7.9298339531636,"Catapodium rigidum subsp. rigidum","Adelaide Clemente","Adelaide Clemente",,10000
37.176603607056,-7.9298339531636,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
38.077791222061,-7.9168329176893,"Catapodium rigidum subsp. rigidum","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Catapodium rigidum subsp. rigidum","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
38.167902169004,-7.9155006541531,"Catapodium rigidum subsp. rigidum","Andr̩ Carapeto","Andr̩ Carapeto",16/5/2015,10000
39.609482564904,-7.8933540167328,"Catapodium rigidum subsp. rigidum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
40.059900816319,-7.8861008947419,"Catapodium rigidum subsp. rigidum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
39.247968898506,-7.783173131876,"Catapodium rigidum subsp. rigidum","Francisco Clamote","Francisco Clamote",2/5/2017,10000
40.419007671923,-7.7623287004653,"Catapodium rigidum subsp. rigidum","Alexandre Silva","Alexandre Silva",,10000
41.049464711106,-7.7505883596148,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2003,10000
41.139524128576,-7.7488805938659,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",3/4/2001,10000
37.624929714402,-7.6968035339463,"Catapodium rigidum subsp. rigidum","Andr̩ Carapeto","Andr̩ Carapeto",20/4/2016,10000
38.886347686872,-7.6740729593869,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/6/2018,10000
38.886347686872,-7.6740729593869,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Catapodium rigidum subsp. rigidum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/4/2017,10000
39.607030180308,-7.6604305424854,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",22/5/2017,10000
40.867998675961,-7.6353429807224,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2002,10000
41.048113423085,-7.6316278088394,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
37.893938839057,-7.5783478069024,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/2018,10000
37.893938839057,-7.5783478069024,"Catapodium rigidum subsp. rigidum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",14/4/2014,10000
37.893938839057,-7.5783478069024,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/11/2013,10000
37.984040928545,-7.5766108045673,"Catapodium rigidum subsp. rigidum","Ana J̼lia Pereira","Ana J̼lia Pereira",19/4/2017,10000
38.164240751006,-7.5731134721646,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",3/5/2013,10000
38.975067790601,-7.5569830865848,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2018,10000
39.155235475992,-7.5533095112015,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.046639391281,-7.5126757218886,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",28/6/2005,10000
38.162798559753,-7.4589992648132,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/4/2018,10000
40.594792760646,-7.4045603897556,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",16/7/2013,10000
40.684845745722,-7.4024144230746,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2012,10000
40.864947205005,-7.3980932736686,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",28/8/2003,10000
41.045042641934,-7.393732834747,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",29/4/2009,10000
41.135088099107,-7.391537754748,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",18/6/2003,10000
37.981064944708,-7.348949656825,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
37.981064944708,-7.348949656825,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",15/6/2018,10000
40.413000437086,-7.2910064639418,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
40.683147872927,-7.2841235376867,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2001,10000
40.863238578224,-7.2794828066514,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2005,10000
40.953281651481,-7.2771466462162,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2007,10000
41.04332320347,-7.2747998833994,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",8/5/2010,10000
41.133363232949,-7.2724424633607,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
38.069497522461,-7.2329694282872,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",14/5/2016,10000
38.249664470209,-7.228614648671,"Catapodium rigidum subsp. rigidum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/5/2013,10000
38.249664470209,-7.228614648671,"Catapodium rigidum subsp. rigidum","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",3/5/2013,10000
38.880201689279,-7.2130629538305,"Catapodium rigidum subsp. rigidum","Andr̩ Carapeto","Andr̩ Carapeto",1/6/2016,10000
40.141054582711,-7.1804577282131,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.771369238263,-7.1633686120083,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
40.861408063589,-7.1608829018818,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",7/5/2009,10000
38.878381014529,-7.0978341005083,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",15/5/2013,10000
38.96844593118,-7.0954267970749,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
38.155921859559,-7.0026334380901,"Catapodium rigidum subsp. rigidum","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",,10000
41.03742907043,-6.9180680039681,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2004,10000
41.755290124303,-6.7747462772461,"Catapodium rigidum subsp. rigidum","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Catapodium rigidum subsp. rigidum","Carlos Aguiar","Carlos Aguiar",22/5/2015,10000
41.845291787267,-6.7716288259818,"Catapodium rigidum subsp. rigidum","Carlos Aguiar","Carlos Aguiar",17/6/2018,10000
41.750380880756,-6.5343828114011,"Catapodium rigidum subsp. rigidum","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.297823356592,-6.4320854864635,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",18/5/2004,10000
41.477794175234,-6.4249896665239,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2020,10000
41.477794175234,-6.4249896665239,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.567777089994,-6.4214175123602,"Catapodium rigidum subsp. rigidum","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/6/2020,10000
41.475051691332,-6.3053463811785,"Catapodium rigidum subsp. rigidum","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
