latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço","Estêvão Portela-Pereira, António Rebelo, Paulo Ventura Araújo, João Lourenço",22/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/7/2017,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",26/5/2016,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/3/2015,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/6/2016,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2015,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/5/2012,10000
39.880799038075,-8.005949247576,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",10/5/2020,10000
40.151051448185,-8.0020200571218,"Ranunculus bupleuroides","Paulo Silveira","Paulo Silveira",21/10/1996,10000
40.151051448185,-8.0020200571218,"Ranunculus bupleuroides","Paulo Silveira","Paulo Silveira",19/4/1996,10000
40.241132702549,-8.00069848357,"Ranunculus bupleuroides","José Costa","José Costa",27/4/2021,10000
40.961730723894,-7.9899083384206,"Ranunculus bupleuroides","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
41.321994969086,-7.9843649718154,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/3/2018,10000
41.321994969086,-7.9843649718154,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2018,10000
41.321994969086,-7.9843649718154,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2013,10000
41.772292580022,-7.9772926082471,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/11/2022,10000
41.772292580022,-7.9772926082471,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/11/2022,10000
41.772292580022,-7.9772926082471,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/11/2022,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/9/2015,10000
39.879737857631,-7.8890217323982,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.149980121671,-7.8846305827973,"Ranunculus bupleuroides","José Costa","José Costa",20/5/2022,10000
40.149980121671,-7.8846305827973,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Ranunculus bupleuroides","Paulo Silveira","Paulo Silveira",19/4/1996,10000
40.240057976368,-7.8831536310093,"Ranunculus bupleuroides","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.240057976368,-7.8831536310093,"Ranunculus bupleuroides","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.240057976368,-7.8831536310093,"Ranunculus bupleuroides","Paulo Silveira","Paulo Silveira",11/5/1996,10000
41.230818362896,-7.8664591294946,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/3/2020,10000
41.230818362896,-7.8664591294946,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.230818362896,-7.8664591294946,"Ranunculus bupleuroides","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2012,10000
40.148789824684,-7.7672477520462,"Ranunculus bupleuroides","Paulo Silveira","Paulo Silveira",26/5/1998,10000
40.238863902306,-7.7656154556905,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",6/3/2015,10000
40.238863902306,-7.7656154556905,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",25/5/2013,10000
40.238863902306,-7.7656154556905,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",5/4/2013,10000
40.238863902306,-7.7656154556905,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",22/3/2013,10000
40.328936518395,-7.7639757843118,"Ranunculus bupleuroides","Jan Jansen","Jan Jansen",19/5/2018,10000
40.328936518395,-7.7639757843118,"Ranunculus bupleuroides","Jan Jansen","Jan Jansen",22/5/1997,10000
40.328936518395,-7.7639757843118,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",3/12/2013,10000
40.328936518395,-7.7639757843118,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",3/12/2013,10000
40.328936518395,-7.7639757843118,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",21/6/2013,10000
40.328936518395,-7.7639757843118,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",5/4/2013,10000
40.328936518395,-7.7639757843118,"Ranunculus bupleuroides","Alexandre Silva","Alexandre Silva",22/3/2013,10000
