latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506237594233,-8.7004366722246,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/5/2018,10000
41.506237594233,-8.7004366722246,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",29/2/2022,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",17/11/2012,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",2/2/2013,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",2/2/2013,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",2/2/2013,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",20/9/2015,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",15/3/2017,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",3/12/2017,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",15/3/2020,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",11/5/2020,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",19/3/2023,10000
41.596310096167,-8.7000205516435,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",24/3/2024,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",8/12/2012,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",27/6/2014,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",15/2/2016,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",20/2/2016,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",20/2/2016,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",1/12/2016,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",1/12/2016,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",17/3/2024,10000
41.686381178664,-8.6996025327749,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",23/3/2024,10000
41.776450841207,-8.699182605625,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2017,10000
41.866519083297,-8.6987607601234,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",14/1/2013,10000
41.866519083297,-8.6987607601234,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",4/2/2013,10000
41.866519083297,-8.6987607601234,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",25/6/2020,10000
41.866519083297,-8.6987607601234,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/5/2018,10000
41.866519083297,-8.6987607601234,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/8/2014,10000
41.866519083297,-8.6987607601234,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2014,10000
41.956585904446,-8.6983369861224,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",14/1/2013,10000
41.956585904446,-8.6983369861224,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",9/5/2014,10000
41.956585904446,-8.6983369861224,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",10/4/2022,10000
41.956585904446,-8.6983369861224,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/10/2016,10000
41.956585904446,-8.6983369861224,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/5/2015,10000
37.090640375193,-8.606168673674,"Stellaria media","Maria Jọo Correia","Maria Jọo Correia",30/1/2022,10000
37.180780468011,-8.6057011890863,"Stellaria media","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.27091918113,-8.6052316192919,"Stellaria media","Maria Jọo Correia","Maria Jọo Correia",15/3/2023,10000
37.27091918113,-8.6052316192919,"Stellaria media","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Stellaria media","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Stellaria media","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Stellaria media","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Stellaria media","Maria Jọo Correia","Maria Jọo Correia",6/4/2024,10000
37.541327030312,-8.603810300746,"Stellaria media","Udo Schwarzer","Udo Schwarzer",26/1/2024,10000
37.991979075207,-8.6013988078362,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2015,10000
38.082105318456,-8.6009100236168,"Stellaria media","Jọo Farminḥo","Jọo Farminḥo",9/4/2014,10000
38.172230170571,-8.6004190534106,"Stellaria media","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",1/1/2023,10000
38.172230170571,-8.6004190534106,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/12/2015,10000
38.983291066717,-8.5959001974294,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/2/2019,10000
39.073401950955,-8.5953867781618,"Stellaria media","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",18/2/2017,10000
39.523935321854,-8.5927848701312,"Stellaria media","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.523935321854,-8.5927848701312,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/2/2013,10000
39.614037779736,-8.5922574455451,"Stellaria media","Francisco Clamote","Francisco Clamote",24/3/2016,10000
39.614037779736,-8.5922574455451,"Stellaria media","Francisco Clamote","Francisco Clamote",15/1/2016,10000
39.614037779736,-8.5922574455451,"Stellaria media","Francisco Clamote","Francisco Clamote",13/2/2019,10000
39.614037779736,-8.5922574455451,"Stellaria media","Francisco Clamote","Francisco Clamote",26/2/2014,10000
39.884336705353,-8.5906608746183,"Stellaria media","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2018,10000
39.974433528473,-8.5901238787479,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",25/2/2001,10000
39.974433528473,-8.5901238787479,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",9/7/2017,10000
39.974433528473,-8.5901238787479,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/2/2012,10000
40.695157263797,-8.5857396485673,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/3/2018,10000
40.695157263797,-8.5857396485673,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/3/2015,10000
40.7852413635,-8.5851803987404,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/3/2012,10000
40.965405310479,-8.5840542772804,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/3/2014,10000
41.145563583234,-8.582917905791,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",21/6/2000,10000
41.145563583234,-8.582917905791,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",24/12/2014,10000
41.145563583234,-8.582917905791,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2017,10000
41.145563583234,-8.582917905791,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/2/2023,10000
41.145563583234,-8.582917905791,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2018,10000
41.145563583234,-8.582917905791,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2012,10000
41.325716176774,-8.58177117773,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",3/5/2014,10000
41.415790342339,-8.5811938962479,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",30/3/2013,10000
41.505863086328,-8.5806139849326,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",30/12/2012,10000
41.505863086328,-8.5806139849326,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",30/12/2012,10000
41.505863086328,-8.5806139849326,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",4/1/2013,10000
41.505863086328,-8.5806139849326,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",9/3/2013,10000
41.505863086328,-8.5806139849326,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",30/3/2013,10000
41.505863086328,-8.5806139849326,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",3/4/2015,10000
41.505863086328,-8.5806139849326,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",24/4/2021,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",3/11/2012,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",11/11/2012,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",22/2/2015,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",12/4/2015,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",18/6/2016,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",18/3/2018,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",6/1/2019,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",5/5/2020,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",5/5/2020,10000
41.595934408178,-8.5800314300052,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",17/6/2020,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",11/11/2012,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",3/2/2013,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",4/2/2013,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",4/2/2013,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",16/2/2013,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",7/12/2014,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",4/4/2017,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",2/2/2020,10000
41.686004307342,-8.5794462175815,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",2/2/2020,10000
41.776072783286,-8.578858333671,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",19/10/2014,10000
41.866139835487,-8.5782677641763,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",9/2/2013,10000
41.866139835487,-8.5782677641763,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",9/7/2015,10000
41.866139835487,-8.5782677641763,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",29/11/2015,10000
41.866139835487,-8.5782677641763,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2014,10000
41.956205463439,-8.5776744948917,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",14/12/2013,10000
41.956205463439,-8.5776744948917,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2023,10000
41.956205463439,-8.5776744948917,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/4/2018,10000
42.046269666649,-8.5770785115026,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",23/8/2014,10000
42.046269666649,-8.5770785115026,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/8/2013,10000
37.18035203087,-8.4930479608404,"Stellaria media","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.18035203087,-8.4930479608404,"Stellaria media","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Stellaria media","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.360625287346,-8.4918378357063,"Stellaria media","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.9915379835,-8.4875164827496,"Stellaria media","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",29/2/2020,10000
38.352028892914,-8.4849858901501,"Stellaria media","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",25/2/2017,10000
38.442148128423,-8.4843461481965,"Stellaria media","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/2/2016,10000
38.532265965078,-8.4837035413303,"Stellaria media","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",31/1/2016,10000
39.072943552066,-8.4797869531592,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/4/2016,10000
39.703670093475,-8.4750824939816,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2018,10000
39.703670093475,-8.4750824939816,"Stellaria media","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",3/10/2011,10000
39.883864980904,-8.4737109718825,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/1/2014,10000
39.973960304352,-8.4730205694166,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",4/5/1994,10000
39.973960304352,-8.4730205694166,"Stellaria media","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",19/2/2017,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",18/2/2018,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Stellaria media","Francisco Clamote","Francisco Clamote",8/4/2018,10000
40.064054213193,-8.47232705192,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/1/2013,10000
40.154146706623,-8.471630403683,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",30/7/2017,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",9/2/2018,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",7/1/2019,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",10/11/2019,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",11/2/2022,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",1/4/2022,10000
40.24423778385,-8.470930608879,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",18/4/2022,10000
40.334327444096,-8.4702276515633,"Stellaria media","Jọo Domingues Almeida","Jọo Domingues Almeida",14/5/2017,10000
40.514502510605,-8.4688121850211,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2018,10000
40.784754464353,-8.4666648608444,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/12/2015,10000
40.784754464353,-8.4666648608444,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2013,10000
40.964915327893,-8.4652170353791,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Stellaria media","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",30/11/2016,10000
40.964915327893,-8.4652170353791,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/2/2023,10000
41.054993625927,-8.4644881894363,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2021,10000
41.054993625927,-8.4644881894363,"Stellaria media","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",8/4/2012,10000
41.145070500592,-8.4637560319876,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/3/2012,10000
41.145070500592,-8.4637560319876,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2012,10000
41.235145951246,-8.4630205458473,"Stellaria media","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",1/3/2017,10000
41.32521997726,-8.4622817136996,"Stellaria media","Carlos Aguiar","Carlos Aguiar",15/11/2012,10000
41.32521997726,-8.4622817136996,"Stellaria media","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.505363752924,-8.4607939414588,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.595433501384,-8.4600449660712,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",24/3/2013,10000
41.595433501384,-8.4600449660712,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",8/3/2014,10000
41.595433501384,-8.4600449660712,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",6/11/2016,10000
41.595433501384,-8.4600449660712,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",30/3/2017,10000
41.595433501384,-8.4600449660712,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",14/4/2018,10000
41.685501822826,-8.4592925740846,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",25/2/2013,10000
41.685501822826,-8.4592925740846,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",4/12/2016,10000
41.685501822826,-8.4592925740846,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",2/12/2018,10000
41.77556871669,-8.458536747513,"Stellaria media","Jọo Louren̤o","Jọo Louren̤o",9/2/2013,10000
