latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.847565109762,-6.8920003217663,"Juncus pygmaeus","Carlos Aedo","Carlos Aedo",12/6/2010,10000
40.495099134986,-6.8169364167283,"Juncus pygmaeus","Udo Schwarzer","Udo Schwarzer",19/9/2023,10000
40.495099134986,-6.8169364167283,"Juncus pygmaeus","Udo Schwarzer","Udo Schwarzer",19/9/2023,10000
40.495099134986,-6.8169364167283,"Juncus pygmaeus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/7/2017,10000
40.495099134986,-6.8169364167283,"Juncus pygmaeus","Francisco Clamote","Francisco Clamote",5/6/2016,10000
41.845291787267,-6.7716288259818,"Juncus pygmaeus","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Juncus pygmaeus","David T. Holyoak","David T. Holyoak",1/7/2013,10000
41.302903256349,-6.6707620379951,"Juncus pygmaeus","Andr̩ Carapeto, Anabela Amado, Paulo Pereira","Andr̩ Carapeto, Anabela Amado, Paulo Pereira",10/7/2019,10000
41.840367103766,-6.5309294201853,"Juncus pygmaeus","Carlos Aguiar","Carlos Aguiar",17/5/2001,10000
41.385075723056,-6.3090670884496,"Juncus pygmaeus","Andr̩ Carapeto, Paulo Pereira, Anabela Amado","Andr̩ Carapeto, Paulo Pereira, Anabela Amado",16/7/2019,10000
41.475051691332,-6.3053463811785,"Juncus pygmaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/6/2020,10000
41.562150192904,-6.1818170427631,"Juncus pygmaeus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/6/2020,10000
