latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.271456481836,-8.8308120546247,"Stipa gigantea","Udo Schwarzer","Udo Schwarzer",6/12/2015,10000
37.271456481836,-8.8308120546247,"Stipa gigantea","André Carapeto","André Carapeto",8/4/2013,10000
37.361595559198,-8.8306099055653,"Stipa gigantea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stipa gigantea","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Stipa gigantea","Udo Schwarzer","Udo Schwarzer",3/5/2015,10000
37.361595559198,-8.8306099055653,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",26/10/2014,10000
37.361595559198,-8.8306099055653,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",21/5/2014,10000
37.361595559198,-8.8306099055653,"Stipa gigantea","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.451733258581,-8.8304068544023,"Stipa gigantea","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Stipa gigantea","Udo Schwarzer","Udo Schwarzer",11/1/2014,10000
37.541869578831,-8.8302028968938,"Stipa gigantea","André Carapeto","André Carapeto",1/5/2016,10000
37.541869578831,-8.8302028968938,"Stipa gigantea","André Carapeto","André Carapeto",2/5/2016,10000
37.632004518809,-8.8299980287672,"Stipa gigantea","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Ana Francisco",1/9/2012,10000
37.812270253453,-8.8295855434166,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",20/5/2014,10000
38.533277762562,-8.8278983013291,"Stipa gigantea","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Stipa gigantea","Miguel Porto, Ana Francisco, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Ana Júlia Pereira",4/6/2017,10000
38.803632639919,-8.8272498760109,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803632639919,-8.8272498760109,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.254196194235,-8.8261496274609,"Stipa gigantea","Miguel Porto","Miguel Porto",16/4/2023,10000
39.434411826963,-8.8257025766389,"Stipa gigantea","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Stipa gigantea","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/6/2022,10000
39.524517542199,-8.825477541963,"Stipa gigantea","Vasco Silva, Ana Paula Paes","Vasco Silva, Ana Paula Paes",26/5/2020,10000
37.361379939076,-8.7176841782891,"Stipa gigantea","André Carapeto","André Carapeto",17/5/2013,10000
37.451516938745,-8.7173457643977,"Stipa gigantea","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Stipa gigantea","André Carapeto","André Carapeto",2/5/2016,10000
37.451516938745,-8.7173457643977,"Stipa gigantea","André Carapeto","André Carapeto",6/6/2013,10000
37.451516938745,-8.7173457643977,"Stipa gigantea","André Carapeto","André Carapeto",6/6/2013,10000
37.541652557625,-8.717005839964,"Stipa gigantea","André Carapeto","André Carapeto",1/5/2016,10000
37.631786794567,-8.7166643978677,"Stipa gigantea","André Carapeto","André Carapeto",30/4/2016,10000
37.721919648435,-8.7163214309371,"Stipa gigantea","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Stipa gigantea","André Carapeto","André Carapeto",20/5/2009,10000
37.812051118107,-8.7159769319492,"Stipa gigantea","Carlos Vila-Viçosa","Carlos Vila-Viçosa",25/3/2017,10000
38.172563132861,-8.7145834691387,"Stipa gigantea","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Francisco, Ana Júlia Pereira, José Luís Vitorino",10/6/2012,10000
38.533052914246,-8.7131649018872,"Stipa gigantea","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Stipa gigantea","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Stipa gigantea","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/6/2017,10000
38.533052914246,-8.7131649018872,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Stipa gigantea","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.623171877903,-8.7128062806355,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Stipa gigantea","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto",11/10/2012,10000
38.623171877903,-8.7128062806355,"Stipa gigantea","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/3/2012,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",20/6/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",28/5/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",4/2/2014,10000
38.803405620248,-8.7120842086628,"Stipa gigantea","André Carapeto","André Carapeto",5/2/2014,10000
38.983633776222,-8.7113556449849,"Stipa gigantea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",4/5/2017,10000
39.073745756969,-8.7109889088859,"Stipa gigantea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
39.073745756969,-8.7109889088859,"Stipa gigantea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/3/2021,10000
39.524284652055,-8.7091303620005,"Stipa gigantea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/5/2023,10000
39.614388223216,-8.7087536217405,"Stipa gigantea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",28/5/2023,10000
39.614388223216,-8.7087536217405,"Stipa gigantea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",10/12/2022,10000
41.866519083297,-8.6987607601234,"Stipa gigantea","João Lourenço","João Lourenço",22/5/2016,10000
37.361056513344,-8.6047599545334,"Stipa gigantea","André Carapeto","André Carapeto",19/5/2013,10000
37.451192463464,-8.6042861849838,"Stipa gigantea","André Carapeto","André Carapeto",17/5/2013,10000
37.451192463464,-8.6042861849838,"Stipa gigantea","André Carapeto","André Carapeto",16/5/2013,10000
37.811722419651,-8.6023698598641,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
38.082105318456,-8.6009100236168,"Stipa gigantea","Ana Isabel Correia","Ana Isabel Correia",,10000
38.262353630483,-8.5999258867365,"Stipa gigantea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",24/1/2018,10000
38.262353630483,-8.5999258867365,"Stipa gigantea","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.622833527204,-8.5979310430691,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/3/2012,10000
38.712950010547,-8.5974267341606,"Stipa gigantea","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.983291066717,-8.5959001974294,"Stipa gigantea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/5/2011,10000
39.073401950955,-8.5953867781618,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/2/2017,10000
39.523935321854,-8.5927848701312,"Stipa gigantea","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/4/2023,10000
39.523935321854,-8.5927848701312,"Stipa gigantea","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",5/4/2023,10000
39.884336705353,-8.5906608746183,"Stipa gigantea","André Carapeto","André Carapeto",27/3/2009,10000
39.884336705353,-8.5906608746183,"Stipa gigantea","André Carapeto","André Carapeto",5/2/2009,10000
37.270489351197,-8.4924442449762,"Stipa gigantea","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Stipa gigantea","André Carapeto","André Carapeto",4/6/2013,10000
37.270489351197,-8.4924442449762,"Stipa gigantea","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360625287346,-8.4918378357063,"Stipa gigantea","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Stipa gigantea","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stipa gigantea","André Carapeto","André Carapeto",29/5/2020,10000
37.360625287346,-8.4918378357063,"Stipa gigantea","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",21/2/2020,10000
37.360625287346,-8.4918378357063,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2013,10000
37.81128416356,-8.4887649429144,"Stipa gigantea","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",1/12/2022,10000
37.81128416356,-8.4887649429144,"Stipa gigantea","André Carapeto","André Carapeto",6/5/2016,10000
37.81128416356,-8.4887649429144,"Stipa gigantea","André Carapeto","André Carapeto",29/6/2013,10000
37.81128416356,-8.4887649429144,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/9/2014,10000
37.901411769711,-8.4881421047146,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.442148128423,-8.4843461481965,"Stipa gigantea","André Carapeto","André Carapeto",27/2/2023,10000
38.712497437699,-8.4824096772809,"Stipa gigantea","Francisco Clamote","Francisco Clamote",30/7/2023,10000
38.712497437699,-8.4824096772809,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
38.802611071637,-8.4817583920548,"Stipa gigantea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/8/2018,10000
38.892723302662,-8.4811041858288,"Stipa gigantea","Adelaide Clemente","Adelaide Clemente",26/4/2015,10000
38.892723302662,-8.4811041858288,"Stipa gigantea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",28/7/2017,10000
38.982834129794,-8.4804470443245,"Stipa gigantea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/4/2023,10000
39.703670093475,-8.4750824939816,"Stipa gigantea","Francisco Clamote","Francisco Clamote",9/5/2018,10000
37.269952077071,-8.3796595643613,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stipa gigantea","André Carapeto","André Carapeto",11/4/2013,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","André Carapeto","André Carapeto",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
38.171231317209,-8.3720974394087,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/7/2017,10000
38.351470401735,-8.3705441187322,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/7/2017,10000
38.351470401735,-8.3705441187322,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2016,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",17/5/2015,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",3/7/2018,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Stipa gigantea","Ana Júlia Pereira","Ana Júlia Pereira",16/5/2014,10000
38.892153968929,-8.3657999848728,"Stipa gigantea","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",2/6/2016,10000
38.98226297324,-8.3649968412276,"Stipa gigantea","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana Tápia (Ensuring Survival Endangered Plants)",13/7/2016,10000
38.98226297324,-8.3649968412276,"Stipa gigantea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",5/5/2017,10000
39.072370568127,-8.3641900926556,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
39.072370568127,-8.3641900926556,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2016,10000
39.072370568127,-8.3641900926556,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.97336878963,-8.355920375498,"Stipa gigantea","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.97336878963,-8.355920375498,"Stipa gigantea","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Stipa gigantea","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Stipa gigantea","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Stipa gigantea","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Stipa gigantea","André Carapeto","André Carapeto",8/4/2014,10000
39.97336878963,-8.355920375498,"Stipa gigantea","André Carapeto","André Carapeto",8/4/2014,10000
41.955064181858,-8.3363584309116,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",6/7/2004,10000
41.955064181858,-8.3363584309116,"Stipa gigantea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
37.179173877225,-8.2677501436229,"Stipa gigantea","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.179173877225,-8.2677501436229,"Stipa gigantea","Maria João Correia","Maria João Correia",29/5/2019,10000
37.359439464822,-8.2660023184709,"Stipa gigantea","André Carapeto","André Carapeto",17/4/2013,10000
39.432090448409,-8.244740280966,"Stipa gigantea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/5/2017,10000
40.513176230949,-8.2327457205827,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",6/7/2002,10000
40.513176230949,-8.2327457205827,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.873492459962,-8.228601097529,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
41.77418259621,-8.2179047020663,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
42.044361583132,-8.2145997168722,"Stipa gigantea","Carlos Venade","Carlos Venade",16/7/2023,10000
42.134418362302,-8.2134879583056,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Stipa gigantea","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",5/8/2023,10000
38.980778042122,-8.1341079072867,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/5/2015,10000
39.881742355976,-8.1228826179613,"Stipa gigantea","David T. Holyoak","David T. Holyoak",20/6/2012,10000
40.602410811477,-8.1135316845013,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",22/4/2003,10000
40.872637775387,-8.109937090843,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",9/6/2010,10000
41.052781882885,-8.1075134350406,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.683240792108,-8.0988553071921,"Stipa gigantea","João Lourenço","João Lourenço",21/6/2015,10000
41.683240792108,-8.0988553071921,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",19/6/2020,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2021,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",20/7/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",7/6/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo","Estêvão Portela-Pereira, Paulo Ventura Araújo, João Lourenço, António Rebelo",22/6/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",6/6/2017,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",7/7/2014,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",30/6/2014,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",4/8/2016,10000
41.773300567389,-8.0975957775181,"Stipa gigantea","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",22/6/2016,10000
37.08743774628,-8.0436029019194,"Stipa gigantea","Luís Brás","Luís Brás",27/4/2017,10000
37.08743774628,-8.0436029019194,"Stipa gigantea","André Carapeto","André Carapeto",4/5/2007,10000
37.718315920347,-8.0355501659884,"Stipa gigantea","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/4/2018,10000
38.078786699411,-8.030834577753,"Stipa gigantea","André Carapeto","André Carapeto",17/5/2015,10000
38.078786699411,-8.030834577753,"Stipa gigantea","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/11/2013,10000
38.078786699411,-8.030834577753,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/4/2012,10000
39.069964213621,-8.0174238859152,"Stipa gigantea","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
40.601443283634,-7.9953521681496,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/5/2010,10000
40.961730723894,-7.9899083384206,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
40.961730723894,-7.9899083384206,"Stipa gigantea","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Stipa gigantea","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.772292580022,-7.9772926082471,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.772292580022,-7.9772926082471,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/9/2017,10000
41.862347735288,-7.9758587130873,"Stipa gigantea","João Domingues Almeida","João Domingues Almeida",4/7/2003,10000
41.862347735288,-7.9758587130873,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Stipa gigantea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Stipa gigantea","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Stipa gigantea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/9/2015,10000
36.996349103435,-7.9323654117185,"Stipa gigantea","João Neiva","João Neiva",4/4/2018,10000
36.996349103435,-7.9323654117185,"Stipa gigantea","André Carapeto","André Carapeto",2/4/2009,10000
37.086477060259,-7.9311024980071,"Stipa gigantea","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/5/2023,10000
