latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.091280964147,-8.9437377889098,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.091280964147,-8.9437377889098,"Scilla monophyllos","Maria João Correia","Maria João Correia",16/3/2024,10000
38.44326874999,-8.9427040663767,"Scilla monophyllos","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Scilla monophyllos","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Scilla monophyllos","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Scilla monophyllos","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Scilla monophyllos","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Scilla monophyllos","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Scilla monophyllos","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.533390187669,-8.9426326604758,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",23/2/2020,10000
38.533390187669,-8.9426326604758,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",18/3/2013,10000
38.623510234328,-8.9425609346729,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Scilla monophyllos","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Scilla monophyllos","João Farminhão","João Farminhão",24/2/2013,10000
39.164201249506,-8.9421237741692,"Scilla monophyllos","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)","Rafael António, Marco Jacinto (CMAlenquer-Alenquer)",16/4/2023,10000
39.344420417384,-8.9419754230633,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.434527902876,-8.9419007468968,"Scilla monophyllos","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Scilla monophyllos","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Scilla monophyllos","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Scilla monophyllos","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Scilla monophyllos","Vasco Silva","Vasco Silva",,10000
39.614738672744,-8.9417503850469,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/3/2023,10000
40.155337315322,-8.9412911015367,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",22/2/2018,10000
37.091174197859,-8.8312136632511,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.181316027663,-8.8310133057926,"Scilla monophyllos","João Serafim","João Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Scilla monophyllos","João Serafim","João Serafim",16/2/2024,10000
37.181316027663,-8.8310133057926,"Scilla monophyllos","Maria João Correia","Maria João Correia",25/1/2023,10000
37.181316027663,-8.8310133057926,"Scilla monophyllos","André Carapeto","André Carapeto",25/4/2014,10000
37.181316027663,-8.8310133057926,"Scilla monophyllos","André Carapeto","André Carapeto",20/7/2007,10000
37.181316027663,-8.8310133057926,"Scilla monophyllos","André Carapeto","André Carapeto",20/5/2009,10000
37.181316027663,-8.8310133057926,"Scilla monophyllos","André Carapeto","André Carapeto",4/1/2009,10000
37.271456481836,-8.8308120546247,"Scilla monophyllos","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Scilla monophyllos","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Scilla monophyllos","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",20/2/2020,10000
37.271456481836,-8.8308120546247,"Scilla monophyllos","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Scilla monophyllos","André Carapeto","André Carapeto",25/4/2014,10000
37.361595559198,-8.8306099055653,"Scilla monophyllos","Paula Canha","Paula Canha",9/2/2020,10000
37.361595559198,-8.8306099055653,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
37.361595559198,-8.8306099055653,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Scilla monophyllos","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Scilla monophyllos","André Carapeto","André Carapeto",4/5/2016,10000
37.361595559198,-8.8306099055653,"Scilla monophyllos","Udo Schwarzer","Udo Schwarzer",13/1/2014,10000
37.361595559198,-8.8306099055653,"Scilla monophyllos","Udo Schwarzer","Udo Schwarzer",1/1/2014,10000
37.451733258581,-8.8304068544023,"Scilla monophyllos","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",23/8/2023,10000
37.541869578831,-8.8302028968938,"Scilla monophyllos","André Carapeto","André Carapeto",29/4/2016,10000
37.541869578831,-8.8302028968938,"Scilla monophyllos","André Carapeto","André Carapeto",2/5/2016,10000
37.541869578831,-8.8302028968938,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2015,10000
37.541869578831,-8.8302028968938,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.632004518809,-8.8299980287672,"Scilla monophyllos","André Carapeto","André Carapeto",30/4/2016,10000
37.632004518809,-8.8299980287672,"Scilla monophyllos","André Carapeto","André Carapeto",1/5/2016,10000
37.632004518809,-8.8299980287672,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.632004518809,-8.8299980287672,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.722138077387,-8.8297922457194,"Scilla monophyllos","Paula Canha","Paula Canha",7/3/2016,10000
37.722138077387,-8.8297922457194,"Scilla monophyllos","André Carapeto","André Carapeto",1/4/2009,10000
37.722138077387,-8.8297922457194,"Scilla monophyllos","André Carapeto","André Carapeto",1/4/2009,10000
37.812270253453,-8.8295855434166,"Scilla monophyllos","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",23/1/2016,10000
37.992530453667,-8.8291693635535,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
37.992530453667,-8.8291693635535,"Scilla monophyllos","André Carapeto","André Carapeto",31/3/2009,10000
38.082658475658,-8.8289598771686,"Scilla monophyllos","André Carapeto","André Carapeto",8/6/2010,10000
38.082658475658,-8.8289598771686,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/12/2015,10000
38.082658475658,-8.8289598771686,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.172785110824,-8.8287494538785,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.533277762562,-8.8278983013291,"Scilla monophyllos","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",25/2/2016,10000
38.533277762562,-8.8278983013291,"Scilla monophyllos","André Carapeto","André Carapeto",17/4/2015,10000
38.803632639919,-8.8272498760109,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",5/3/2016,10000
38.803632639919,-8.8272498760109,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803632639919,-8.8272498760109,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.434411826963,-8.8257025766389,"Scilla monophyllos","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.524517542199,-8.825477541963,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
39.524517542199,-8.825477541963,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
39.884926376265,-8.8245672241451,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/2/2023,10000
40.155218251335,-8.8238736542719,"Scilla monophyllos","David T. Holyoak","David T. Holyoak",2/3/2013,10000
40.245312729338,-8.823640373389,"Scilla monophyllos","Pedro Ministro","Pedro Ministro",6/3/2024,10000
40.335405799275,-8.8234060382164,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/1/2014,10000
40.515587712125,-8.8229341835391,"Scilla monophyllos","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/3/2021,10000
41.596560558585,-8.820011571642,"Scilla monophyllos","João Lourenço","João Lourenço",9/3/2014,10000
41.596560558585,-8.820011571642,"Scilla monophyllos","João Lourenço","João Lourenço",11/4/2014,10000
41.686632429989,-8.8197607563231,"Scilla monophyllos","João Lourenço","João Lourenço",18/4/2014,10000
41.776702883619,-8.8195087960047,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2013,10000
41.866771918988,-8.8192556846444,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2013,10000
41.866771918988,-8.8192556846444,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2013,10000
41.866771918988,-8.8192556846444,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
37.181101802039,-8.7183565026744,"Scilla monophyllos","Maria João Correia","Maria João Correia",29/3/2023,10000
37.181101802039,-8.7183565026744,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271241559782,-8.7180210887081,"Scilla monophyllos","Maria João Correia","Maria João Correia",16/3/2022,10000
37.271241559782,-8.7180210887081,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.271241559782,-8.7180210887081,"Scilla monophyllos","André Carapeto","André Carapeto",9/4/2013,10000
37.361379939076,-8.7176841782891,"Scilla monophyllos","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",22/2/2020,10000
37.361379939076,-8.7176841782891,"Scilla monophyllos","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",22/2/2020,10000
37.361379939076,-8.7176841782891,"Scilla monophyllos","André Carapeto","André Carapeto",17/5/2013,10000
37.361379939076,-8.7176841782891,"Scilla monophyllos","Udo Schwarzer","Udo Schwarzer",26/2/2014,10000
37.361379939076,-8.7176841782891,"Scilla monophyllos","Udo Schwarzer","Udo Schwarzer",18/2/2014,10000
37.361379939076,-8.7176841782891,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Scilla monophyllos","André Carapeto","André Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.451516938745,-8.7173457643977,"Scilla monophyllos","Udo Schwarzer","Udo Schwarzer",24/1/2016,10000
37.541652557625,-8.717005839964,"Scilla monophyllos","André Carapeto","André Carapeto",1/5/2016,10000
37.541652557625,-8.717005839964,"Scilla monophyllos","André Carapeto","André Carapeto",2/5/2016,10000
37.631786794567,-8.7166643978677,"Scilla monophyllos","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/12/2022,10000
37.631786794567,-8.7166643978677,"Scilla monophyllos","Paula Canha","Paula Canha",9/1/2023,10000
37.631786794567,-8.7166643978677,"Scilla monophyllos","André Carapeto","André Carapeto",5/5/2016,10000
37.721919648435,-8.7163214309371,"Scilla monophyllos","Paula Canha","Paula Canha",2/2/2020,10000
37.721919648435,-8.7163214309371,"Scilla monophyllos","Paula Canha","Paula Canha",16/5/2020,10000
37.721919648435,-8.7163214309371,"Scilla monophyllos","Paula Canha","Paula Canha",21/1/2023,10000
37.721919648435,-8.7163214309371,"Scilla monophyllos","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721919648435,-8.7163214309371,"Scilla monophyllos","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.721919648435,-8.7163214309371,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/2/2009,10000
37.902181202473,-8.7156308936291,"Scilla monophyllos","André Carapeto","André Carapeto",27/4/2016,10000
37.902181202473,-8.7156308936291,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",8/3/2017,10000
38.082437210925,-8.7149341696306,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",7/3/2016,10000
38.082437210925,-8.7149341696306,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",31/12/2015,10000
38.172563132861,-8.7145834691387,"Scilla monophyllos","Sónia Malveiro","Sónia Malveiro",31/3/2013,10000
38.262687665195,-8.714231199687,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.262687665195,-8.714231199687,"Scilla monophyllos","André Carapeto","André Carapeto",10/4/2007,10000
38.352810806886,-8.7138773537342,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533052914246,-8.7131649018872,"Scilla monophyllos","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Scilla monophyllos","André Carapeto","André Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Scilla monophyllos","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.623171877903,-8.7128062806355,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2017,10000
38.623171877903,-8.7128062806355,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Scilla monophyllos","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Scilla monophyllos","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/3/2012,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",28/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Scilla monophyllos","André Carapeto","André Carapeto",5/2/2014,10000
38.983633776222,-8.7113556449849,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",27/3/2018,10000
39.073745756969,-8.7109889088859,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",24/2/2019,10000
39.073745756969,-8.7109889088859,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/4/2019,10000
39.073745756969,-8.7109889088859,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",13/3/2021,10000
39.434179677131,-8.7095054142263,"Scilla monophyllos","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/3/2013,10000
39.434179677131,-8.7095054142263,"Scilla monophyllos","André Carapeto","André Carapeto",18/1/2013,10000
39.524284652055,-8.7091303620005,"Scilla monophyllos","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/4/2019,10000
39.524284652055,-8.7091303620005,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.524284652055,-8.7091303620005,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",17/4/2013,10000
39.524284652055,-8.7091303620005,"Scilla monophyllos","André Carapeto","André Carapeto",20/4/2010,10000
39.614388223216,-8.7087536217405,"Scilla monophyllos","Josué Orfão (BioDiversity4All)","Josué Orfão (BioDiversity4All)",13/3/2022,10000
39.614388223216,-8.7087536217405,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/2/2016,10000
39.614388223216,-8.7087536217405,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/1/2015,10000
39.70449038978,-8.7083751850341,"Scilla monophyllos","André Carapeto","André Carapeto",19/5/2009,10000
39.70449038978,-8.7083751850341,"Scilla monophyllos","André Carapeto","André Carapeto",19/5/2009,10000
40.335166159893,-8.7056779077575,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
40.425257061328,-8.7052855890561,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/3/2016,10000
40.515346551284,-8.7048914953311,"Scilla monophyllos","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
41.41616367339,-8.7008509044362,"Scilla monophyllos","João Lourenço","João Lourenço",12/3/2014,10000
41.41616367339,-8.7008509044362,"Scilla monophyllos","João Lourenço","João Lourenço",8/5/2016,10000
41.41616367339,-8.7008509044362,"Scilla monophyllos","João Lourenço","João Lourenço",12/3/2024,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",10/3/2013,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",14/4/2013,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",23/2/2014,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2015,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",21/2/2018,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",9/4/2018,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",19/4/2018,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",11/3/2019,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",27/3/2022,10000
41.506237594233,-8.7004366722246,"Scilla monophyllos","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Scilla monophyllos","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Scilla monophyllos","João Lourenço","João Lourenço",15/3/2020,10000
41.596310096167,-8.7000205516435,"Scilla monophyllos","João Lourenço","João Lourenço",11/5/2020,10000
41.596310096167,-8.7000205516435,"Scilla monophyllos","João Lourenço","João Lourenço",27/6/2020,10000
41.596310096167,-8.7000205516435,"Scilla monophyllos","João Lourenço","João Lourenço",7/5/2021,10000
41.686381178664,-8.6996025327749,"Scilla monophyllos","João Lourenço","João Lourenço",16/2/2013,10000
41.686381178664,-8.6996025327749,"Scilla monophyllos","João Lourenço","João Lourenço",17/3/2024,10000
41.866519083297,-8.6987607601234,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Scilla monophyllos","João Lourenço","João Lourenço",6/4/2013,10000
41.866519083297,-8.6987607601234,"Scilla monophyllos","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.956585904446,-8.6983369861224,"Scilla monophyllos","João Lourenço","João Lourenço",10/4/2022,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Maria João Correia","Maria João Correia",15/3/2023,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","André Carapeto","André Carapeto",4/6/2013,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","André Carapeto","André Carapeto",1/6/2013,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","André Carapeto","André Carapeto",30/4/2010,10000
37.27091918113,-8.6052316192919,"Scilla monophyllos","André Carapeto","André Carapeto",30/4/2010,10000
37.361056513344,-8.6047599545334,"Scilla monophyllos","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Scilla monophyllos","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/3/2023,10000
37.361056513344,-8.6047599545334,"Scilla monophyllos","Maria João Correia","Maria João Correia",15/3/2023,10000
37.361056513344,-8.6047599545334,"Scilla monophyllos","Maria João Correia","Maria João Correia",15/3/2023,10000
37.451192463464,-8.6042861849838,"Scilla monophyllos","Maria João Correia","Maria João Correia",4/2/2023,10000
37.631460212723,-8.6033322918518,"Scilla monophyllos","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",13/1/2023,10000
37.631460212723,-8.6033322918518,"Scilla monophyllos","André Carapeto, Paula Canha, Carla Pinto Cruz","André Carapeto, Paula Canha, Carla Pinto Cruz",3/12/2022,10000
37.631460212723,-8.6033322918518,"Scilla monophyllos","Francisco Clamote","Francisco Clamote",8/3/2017,10000
37.721592009548,-8.6028521482617,"Scilla monophyllos","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Scilla monophyllos","Paula Canha","Paula Canha",24/2/2018,10000
37.721592009548,-8.6028521482617,"Scilla monophyllos","Paula Canha","Paula Canha",24/2/2018,10000
38.082105318456,-8.6009100236168,"Scilla monophyllos","João Farminhão","João Farminhão",19/3/2014,10000
38.082105318456,-8.6009100236168,"Scilla monophyllos","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",30/3/2023,10000
38.082105318456,-8.6009100236168,"Scilla monophyllos","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",,10000
38.172230170571,-8.6004190534106,"Scilla monophyllos","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2020,10000
