latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.62114185958,-8.2533214030794,"Jasione montana","Francisco Clamote","Francisco Clamote",22/5/2013,10000
38.62114185958,-8.2533214030794,"Jasione montana","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",30/6/2012,10000
38.98157760679,-8.2495502436959,"Jasione montana","Ana Júlia Pereira","Ana Júlia Pereira",13/5/2014,10000
39.251889564452,-8.2466772148605,"Jasione montana","Rute Caraça","Rute Caraça",,10000
39.522188761123,-8.2437652754556,"Jasione montana","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Jasione montana","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",1/5/2021,10000
39.522188761123,-8.2437652754556,"Jasione montana","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",14/4/2022,10000
39.522188761123,-8.2437652754556,"Jasione montana","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",16/4/2022,10000
39.612285653062,-8.2427858820188,"Jasione montana","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Jasione montana","Francisco Clamote","Francisco Clamote",4/7/2023,10000
39.702381123292,-8.2418020787921,"Jasione montana","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Jasione montana","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.792475170893,-8.2408138437506,"Jasione montana","David T. Holyoak","David T. Holyoak",20/5/2013,10000
39.792475170893,-8.2408138437506,"Jasione montana","David T. Holyoak","David T. Holyoak",26/5/2012,10000
39.882567794958,-8.2398211547061,"Jasione montana","David T. Holyoak","David T. Holyoak",10/7/2012,10000
39.882567794958,-8.2398211547061,"Jasione montana","David T. Holyoak","David T. Holyoak",16/5/2013,10000
39.972658994592,-8.238823989306,"Jasione montana","Francisco Clamote","Francisco Clamote",30/5/2019,10000
39.972658994592,-8.238823989306,"Jasione montana","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.062748768915,-8.2378223250317,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",31/1/2016,10000
40.062748768915,-8.2378223250317,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",11/7/2021,10000
40.062748768915,-8.2378223250317,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",27/5/2022,10000
40.062748768915,-8.2378223250317,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/8/2023,10000
40.152837117059,-8.2368161391968,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/6/2021,10000
40.152837117059,-8.2368161391968,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/6/2021,10000
40.152837117059,-8.2368161391968,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
40.152837117059,-8.2368161391968,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",5/9/2021,10000
40.24292403817,-8.2358054089463,"Jasione montana","André Carapeto","André Carapeto",17/4/2021,10000
40.333009531405,-8.2347901112545,"Jasione montana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/7/2016,10000
40.333009531405,-8.2347901112545,"Jasione montana","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.513176230949,-8.2327457205827,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",10/8/2000,10000
40.513176230949,-8.2327457205827,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",8/7/2000,10000
40.513176230949,-8.2327457205827,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.603257435641,-8.2317165806851,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.693337209222,-8.2306827795079,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2004,10000
40.693337209222,-8.2306827795079,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.783415550916,-8.2296442931496,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.783415550916,-8.2296442931496,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",27/4/2003,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Jasione montana","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",23/5/2020,10000
40.873492459962,-8.228601097529,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/9/2020,10000
40.873492459962,-8.228601097529,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2017,10000
40.873492459962,-8.228601097529,"Jasione montana","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.873492459962,-8.228601097529,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2017,10000
40.963567935608,-8.2275531683834,"Jasione montana","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2020,10000
41.053641977118,-8.2265004812666,"Jasione montana","Miguel Peixoto","Miguel Peixoto",1/7/2015,10000
41.053641977118,-8.2265004812666,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/7/2004,10000
41.053641977118,-8.2265004812666,"Jasione montana","Paulo Ventura Araújo","Paulo Ventura Araújo",2/6/2013,10000
41.053641977118,-8.2265004812666,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.143714583768,-8.2254430115479,"Jasione montana var. montana","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
41.143714583768,-8.2254430115479,"Jasione montana var. montana","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.323855489661,-8.2233136248468,"Jasione montana","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Jasione montana","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/12/2012,10000
41.503990647758,-8.2211648074721,"Jasione montana","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Jasione montana","João Lourenço","João Lourenço",17/5/2014,10000
41.594056069713,-8.2200830486923,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.684120052741,-8.218996355548,"Jasione montana","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Jasione montana","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Jasione montana","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.684120052741,-8.218996355548,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Jasione montana","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
41.77418259621,-8.2179047020663,"Jasione montana","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",13/8/2023,10000
41.77418259621,-8.2179047020663,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.8642436995,-8.2168080620752,"Jasione montana","João Lourenço","João Lourenço",30/5/2021,10000
41.8642436995,-8.2168080620752,"Jasione montana","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.8642436995,-8.2168080620752,"Jasione montana","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Jasione montana","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",28/6/2018,10000
41.8642436995,-8.2168080620752,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.8642436995,-8.2168080620752,"Jasione montana","David T. Holyoak","David T. Holyoak",2/7/2013,10000
41.954303362005,-8.2157064092023,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2017,10000
42.044361583132,-8.2145997168722,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Jasione montana","Paulo Ventura Araújo","Paulo Ventura Araújo",28/7/2018,10000
42.044361583132,-8.2145997168722,"Jasione montana","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Jasione montana","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Jasione montana","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.044361583132,-8.2145997168722,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.044361583132,-8.2145997168722,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2017,10000
42.134418362302,-8.2134879583056,"Jasione montana","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Jasione montana","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Jasione montana","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Jasione montana","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Jasione montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Jasione montana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2017,10000
42.134418362302,-8.2134879583056,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","Maria João Correia","Maria João Correia",24/5/2015,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","Maria João Correia","Maria João Correia",21/5/2016,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Jasione montana var. bracteosa","André Carapeto","André Carapeto",2/5/2019,10000
37.629065444864,-8.1500313156928,"Jasione montana","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.71918949086,-8.1490025954866,"Jasione montana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",23/5/2012,10000
37.809312131611,-8.1479692804065,"Jasione montana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Jasione montana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Jasione montana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",24/5/2012,10000
37.809312131611,-8.1479692804065,"Jasione montana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Jasione montana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",11/5/2012,10000
37.809312131611,-8.1479692804065,"Jasione montana","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
38.169788617753,-8.1437896327103,"Jasione montana","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",29/5/2021,10000
39.070880886188,-8.1330079002561,"Jasione montana","João Farminhão","João Farminhão",15/5/2021,10000
39.251082306275,-8.1307930443222,"Jasione montana","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.341180880236,-8.1296781466111,"Jasione montana","Francisco Clamote","Francisco Clamote",2/5/2017,10000
39.521373750937,-8.1274332883322,"Jasione montana","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.521373750937,-8.1274332883322,"Jasione montana","Francisco Clamote","Francisco Clamote",3/6/2022,10000
39.521373750937,-8.1274332883322,"Jasione montana","David T. Holyoak","David T. Holyoak",11/6/2013,10000
39.611468045696,-8.1263032778713,"Jasione montana","Francisco Clamote","Francisco Clamote",18/7/2021,10000
39.611468045696,-8.1263032778713,"Jasione montana","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.611468045696,-8.1263032778713,"Jasione montana","David T. Holyoak","David T. Holyoak",13/7/2012,10000
39.701560912092,-8.125168179627,"Jasione montana","Francisco Clamote","Francisco Clamote",22/6/2021,10000
39.701560912092,-8.125168179627,"Jasione montana","Francisco Clamote","Francisco Clamote",14/6/2021,10000
39.701560912092,-8.125168179627,"Jasione montana","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.701560912092,-8.125168179627,"Jasione montana","David T. Holyoak","David T. Holyoak",19/9/2012,10000
39.701560912092,-8.125168179627,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Jasione montana","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.791652349168,-8.1240279681896,"Jasione montana","Francisco Clamote","Francisco Clamote",23/5/2020,10000
39.791652349168,-8.1240279681896,"Jasione montana","Francisco Clamote","Francisco Clamote",21/5/2020,10000
39.791652349168,-8.1240279681896,"Jasione montana","David T. Holyoak","David T. Holyoak",30/6/2009,10000
39.791652349168,-8.1240279681896,"Jasione montana","David T. Holyoak","David T. Holyoak",25/5/2013,10000
39.791652349168,-8.1240279681896,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2013,10000
39.881742355976,-8.1228826179613,"Jasione montana","Francisco Clamote","Francisco Clamote",19/4/2020,10000
39.881742355976,-8.1228826179613,"Jasione montana","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Jasione montana","David T. Holyoak","David T. Holyoak",5/9/2012,10000
39.971830931582,-8.1217321031546,"Jasione montana","Francisco Clamote","Francisco Clamote",3/7/2016,10000
39.971830931582,-8.1217321031546,"Jasione montana","David T. Holyoak","David T. Holyoak",15/9/2012,10000
40.061918075067,-8.1205763977903,"Jasione montana var. gracilis","Pedro Ministro","Pedro Ministro",14/6/2021,10000
40.061918075067,-8.1205763977903,"Jasione montana","Francisco Clamote","Francisco Clamote",25/6/2021,10000
40.061918075067,-8.1205763977903,"Jasione montana","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152003785522,-8.1194154756962,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Jasione montana","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",26/5/2021,10000
40.422252309824,-8.1159011443764,"Jasione montana","André Carapeto","André Carapeto",25/5/2011,10000
40.512332279339,-8.1147190897142,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",30/6/2012,10000
40.512332279339,-8.1147190897142,"Jasione montana","João Domingues Almeida","João Domingues Almeida",16/6/1996,10000
40.602410811477,-8.1135316845013,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",22/4/2001,10000
40.602410811477,-8.1135316845013,"Jasione montana","João Domingues Almeida","João Domingues Almeida",24/5/2001,10000
40.602410811477,-8.1135316845013,"Jasione montana","Filipe Covelo, José Costa","Filipe Covelo, José Costa",28/5/2023,10000
40.692487905408,-8.1123389013692,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Jasione montana","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",18/6/2020,10000
40.692487905408,-8.1123389013692,"Jasione montana","Sergio Chozas","Sergio Chozas",18/6/2020,10000
40.692487905408,-8.1123389013692,"Jasione montana","Sergio Chozas","Sergio Chozas",19/6/2020,10000
40.692487905408,-8.1123389013692,"Jasione montana","Sergio Chozas","Sergio Chozas",19/6/2020,10000
40.782563560313,-8.1111407127436,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2007,10000
40.782563560313,-8.1111407127436,"Jasione montana","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.782563560313,-8.1111407127436,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.782563560313,-8.1111407127436,"Jasione montana","Francisco Clamote","Francisco Clamote",16/7/2017,10000
40.782563560313,-8.1111407127436,"Jasione montana","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",11/6/2011,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Jasione montana","João Domingues Almeida","João Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/11/2021,10000
40.872637775387,-8.109937090843,"Jasione montana","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",14/10/2017,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Jasione montana","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
40.962710549837,-8.1087280076761,"Jasione montana var. montana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.052781882885,-8.1075134350406,"Jasione montana var. montana","João Domingues Almeida","João Domingues Almeida",14/7/2004,10000
41.052781882885,-8.1075134350406,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
41.052781882885,-8.1075134350406,"Jasione montana","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/5/2020,10000
