latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.440131168315,-8.1406055660793,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
38.440131168315,-8.1406055660793,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
38.440131168315,-8.1406055660793,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
38.440131168315,-8.1406055660793,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
38.440131168315,-8.1406055660793,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
38.440131168315,-8.1406055660793,"Malva hispanica","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/6/2018,10000
38.890673776768,-8.135202999269,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.881742355976,-8.1228826179613,"Malva hispanica","David T. Holyoak","David T. Holyoak",4/8/2009,10000
39.881742355976,-8.1228826179613,"Malva hispanica","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.881742355976,-8.1228826179613,"Malva hispanica","Rute Caraça","Rute Caraça",,10000
40.061918075067,-8.1205763977903,"Malva hispanica","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.872637775387,-8.109937090843,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
41.232920221715,-8.1050677074858,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.322987226002,-8.1038364950877,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
37.08743774628,-8.0436029019194,"Malva hispanica","Valter Jacinto","Valter Jacinto",3/4/2018,10000
37.08743774628,-8.0436029019194,"Malva hispanica","Maria João Correia","Maria João Correia",27/4/2022,10000
37.177567418693,-8.0424678175184,"Malva hispanica","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Malva hispanica","Maria João Correia","Maria João Correia",16/5/2017,10000
37.267695687,-8.0413276707222,"Malva hispanica","André Carapeto","André Carapeto",10/5/2021,10000
37.357822549857,-8.0401824378485,"Malva hispanica","Maria João Correia","Maria João Correia",22/6/2023,10000
38.078786699411,-8.030834577753,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Malva hispanica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Malva hispanica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Malva hispanica","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2019,10000
38.078786699411,-8.030834577753,"Malva hispanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.078786699411,-8.030834577753,"Malva hispanica","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",13/5/2012,10000
38.529343282559,-8.0248204880143,"Malva hispanica","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/5/2020,10000
39.520442350845,-8.0111063654885,"Malva hispanica","Rute Caraça","Rute Caraça",,10000
39.790712022212,-8.0072472331848,"Malva hispanica","Rute Caraça","Rute Caraça",,10000
40.42129088218,-7.9980373910939,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/8/2023,10000
41.412057400101,-7.9829633346493,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
37.086477060259,-7.9311024980071,"Malva hispanica","Maria João Correia","Maria João Correia",18/5/2022,10000
37.176603607056,-7.9298339531636,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.176603607056,-7.9298339531636,"Malva hispanica","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/5/2023,10000
37.176603607056,-7.9298339531636,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",3/6/2021,10000
37.176603607056,-7.9298339531636,"Malva hispanica","Maria João Correia","Maria João Correia",16/5/2021,10000
37.176603607056,-7.9298339531636,"Malva hispanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.176603607056,-7.9298339531636,"Malva hispanica","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Malva hispanica","Maria João Correia","Maria João Correia",28/5/2021,10000
37.266728742427,-7.9285597509116,"Malva hispanica","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Malva hispanica","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Malva hispanica","Maria João Correia","Maria João Correia",16/5/2022,10000
37.89756505527,-7.9194796807655,"Malva hispanica","Paulo Pereira","Paulo Pereira",,10000
38.077791222061,-7.9168329176893,"Malva hispanica","André Carapeto","André Carapeto",18/5/2015,10000
38.798638800787,-7.9060063347669,"Malva hispanica","Rute Caraça","Rute Caraça",,10000
37.085409686915,-7.8186077280096,"Malva hispanica","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Malva hispanica","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.175532761077,-7.8172057490231,"Malva hispanica","Maria João Correia","Maria João Correia",18/6/2020,10000
37.175532761077,-7.8172057490231,"Malva hispanica","Maria João Correia","Maria João Correia",7/3/2019,10000
37.265654415682,-7.8157975178025,"Malva hispanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",22/5/2023,10000
37.265654415682,-7.8157975178025,"Malva hispanica","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Malva hispanica","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Malva hispanica","André Carapeto","André Carapeto",20/5/2020,10000
37.445893460506,-7.8129621814768,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.626126810077,-7.8101014825697,"Malva hispanica","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",23/5/2020,10000
37.626126810077,-7.8101014825697,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.71624134566,-7.8086615473264,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
38.617307942835,-7.7939033879953,"Malva hispanica","André Carapeto","André Carapeto",30/5/2016,10000
38.617307942835,-7.7939033879953,"Malva hispanica","André Carapeto","André Carapeto",22/2/2016,10000
39.698397550346,-7.7752998997589,"Malva hispanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2015,10000
37.534817617013,-7.6983734747797,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",4/5/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",27/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",23/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",17/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.715040375993,-7.6952265838483,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",27/4/2019,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Miguel Porto","Miguel Porto",12/5/2018,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Miguel Porto","Miguel Porto",18/4/2017,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Malva hispanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
38.886347686872,-7.6740729593869,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",31/5/2018,10000
38.886347686872,-7.6740729593869,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Malva hispanica","João Farminhão","João Farminhão",18/5/2021,10000
38.886347686872,-7.6740729593869,"Malva hispanica","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Malva hispanica","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Malva hispanica","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.886347686872,-7.6740729593869,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/6/2015,10000
39.607030180308,-7.6604305424854,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2019,10000
39.607030180308,-7.6604305424854,"Malva hispanica","Francisco Clamote","Francisco Clamote",30/4/2015,10000
37.173070038393,-7.5919687046332,"Malva hispanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.173070038393,-7.5919687046332,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2018,10000
37.173070038393,-7.5919687046332,"Malva hispanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/6/2017,10000
37.263183688334,-7.5902925060894,"Malva hispanica","Valter Jacinto","Valter Jacinto",10/5/2008,10000
37.443406667318,-7.5869176458321,"Malva hispanica","Maria João Correia","Maria João Correia",17/4/2022,10000
37.533515993318,-7.5852189137761,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Malva hispanica","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
38.344434755257,-7.5695847873785,"Malva hispanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Malva hispanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Malva hispanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",29/6/2018,10000
38.434529572024,-7.5678085935509,"Malva hispanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.434529572024,-7.5678085935509,"Malva hispanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
37.982607991527,-7.4627760346517,"Malva hispanica","Eduardo Marabuto","Eduardo Marabuto",,10000
38.162798559753,-7.4589992648132,"Malva hispanica","Miguel Porto","Miguel Porto",25/5/2018,10000
38.433073414896,-7.453270529179,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/5/2016,10000
37.8008784423,-7.352969771506,"Malva hispanica","Miguel Porto","Miguel Porto",9/4/2022,10000
37.981064944708,-7.348949656825,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
39.152132868052,-7.3219254267931,"Malva hispanica","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.152132868052,-7.3219254267931,"Malva hispanica","Francisco Clamote","Francisco Clamote",25/5/2013,10000
39.78084121224,-7.1899835979558,"Malva hispanica","Francisco Clamote","Francisco Clamote",12/6/2016,10000
37.977648626733,-7.1213245639836,"Malva hispanica","Ana Júlia Pereira","Ana Júlia Pereira",19/5/2012,10000
38.157807169039,-7.1167099891591,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/5/2016,10000
38.878381014529,-7.0978341005083,"Malva hispanica","João Domingues Almeida","João Domingues Almeida",15/5/2013,10000
38.878381014529,-7.0978341005083,"Malva hispanica","André Carapeto","André Carapeto",1/6/2016,10000
38.96844593118,-7.0954267970749,"Malva hispanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",29/5/2018,10000
40.949486815385,-7.0396365398713,"Malva hispanica","André Carapeto","André Carapeto",13/6/2011,10000
38.155921859559,-7.0026334380901,"Malva hispanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Malva hispanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
38.155921859559,-7.0026334380901,"Malva hispanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
