latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.269952077071,-8.3796595643613,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.269952077071,-8.3796595643613,"Stachys officinalis","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",23/7/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",30/5/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",29/5/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto","André Carapeto",18/2/2020,10000
37.360086268204,-8.3789184232161,"Stachys officinalis var. algeriensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.360086268204,-8.3789184232161,"Stachys officinalis var. algeriensis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",23/4/2018,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","André Carapeto (LVFlora)","André Carapeto (LVFlora)",15/5/2017,10000
37.360086268204,-8.3789184232161,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
38.802043556188,-8.3665995411684,"Stachys officinalis var. algeriensis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Stachys officinalis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",8/7/2018,10000
39.072370568127,-8.3641900926556,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",17/11/2018,10000
40.333728382377,-8.3525069387042,"Stachys officinalis","José Costa","José Costa",1/5/2014,10000
40.78414585657,-8.348152584082,"Stachys officinalis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
40.062748768915,-8.2378223250317,"Stachys officinalis var. officinalis","Paulo Silveira","Paulo Silveira",18/6/2006,10000
40.783415550916,-8.2296442931496,"Stachys officinalis","Filipe Covelo","Filipe Covelo",18/7/2021,10000
40.783415550916,-8.2296442931496,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.783415550916,-8.2296442931496,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Stachys officinalis","Paulo Pereira","Paulo Pereira",21/5/2014,10000
40.873492459962,-8.228601097529,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.873492459962,-8.228601097529,"Stachys officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",3/7/2022,10000
40.873492459962,-8.228601097529,"Stachys officinalis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",7/7/2021,10000
40.873492459962,-8.228601097529,"Stachys officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/6/2020,10000
40.873492459962,-8.228601097529,"Stachys officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",7/7/2020,10000
40.873492459962,-8.228601097529,"Stachys officinalis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",4/7/2021,10000
40.152003785522,-8.1194154756962,"Stachys officinalis","José Costa, Filipe Covelo, João Farminhão, Miguel Andrade","José Costa, Filipe Covelo, João Farminhão, Miguel Andrade",17/2/2024,10000
40.872637775387,-8.109937090843,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
41.862347735288,-7.9758587130873,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/8/2018,10000
41.862347735288,-7.9758587130873,"Stachys officinalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Stachys officinalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Stachys officinalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Stachys officinalis","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.230818362896,-7.8664591294946,"Stachys officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",9/9/2016,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.859946427212,-7.7349355927059,"Stachys officinalis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
40.867998675961,-7.6353429807224,"Stachys officinalis var. officinalis","João Domingues Almeida","João Domingues Almeida",1/7/2008,10000
41.498374341619,-7.6221911156862,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2022,10000
41.853628512378,-7.2531927235099,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/5/2021,10000
41.851733510108,-7.13278304196,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/7/2019,10000
41.941753823056,-7.1301581158605,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/9/2021,10000
41.939726320762,-7.0095914013624,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/8/2021,10000
41.939726320762,-7.0095914013624,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/8/2018,10000
40.317201183337,-6.9403634876218,"Stachys officinalis","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Stachys officinalis","Francisco Clamote","Francisco Clamote",19/6/2014,10000
40.497267546715,-6.9348649194107,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
41.847565109762,-6.8920003217663,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Stachys officinalis","Estêvão Portela-Pereira, Paulo Pereira","Estêvão Portela-Pereira, Paulo Pereira",16/5/2017,10000
41.847565109762,-6.8920003217663,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
40.405073579366,-6.8198489556141,"Stachys officinalis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",11/6/2016,10000
41.305257778133,-6.7901225528258,"Stachys officinalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",4/6/2015,10000
41.575281987288,-6.7809387626284,"Stachys officinalis","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Stachys officinalis var. officinalis","Carlos Aguiar","Carlos Aguiar",17/7/2016,10000
41.575281987288,-6.7809387626284,"Stachys officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Stachys officinalis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.845291787267,-6.7716288259818,"Stachys officinalis var. officinalis","Carlos Aguiar","Carlos Aguiar",30/6/2017,10000
41.752898297244,-6.6545570624632,"Stachys officinalis","Miguel Porto","Miguel Porto",26/6/2019,10000
41.570403496228,-6.5412426156773,"Stachys officinalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.657758339051,-6.4178290824918,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2021,10000
41.657758339051,-6.4178290824918,"Stachys officinalis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.657758339051,-6.4178290824918,"Stachys officinalis","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.654998563968,-6.2978540609941,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.654998563968,-6.2978540609941,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Stachys officinalis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
