QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF56";"29T";555000;4565000;"Asplenium obovatum subsp. billotii";2023;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Asplenium obovatum subsp. billotii";2015;11;7;"JoÃ£o LourenÃ§o"
"NF57";"29T";555000;4575000;"Asplenium obovatum subsp. billotii";2023;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF57";"29T";555000;4575000;"Asplenium obovatum subsp. billotii";2013;12;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Asplenium obovatum subsp. billotii";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Asplenium obovatum subsp. billotii";2014;12;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF58";"29T";555000;4585000;"Asplenium obovatum subsp. billotii";2013;12;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Asplenium obovatum subsp. billotii";2016;11;13;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Asplenium obovatum subsp. billotii";2013;8;2;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Asplenium obovatum subsp. billotii";2013;10;20;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Asplenium obovatum subsp. billotii";2016;12;4;"JoÃ£o LourenÃ§o"
"NG51";"29T";555000;4615000;"Asplenium obovatum subsp. billotii";2021;6;12;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Asplenium obovatum subsp. billotii";2021;5;24;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Asplenium obovatum subsp. billotii";2022;6;5;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Asplenium obovatum subsp. billotii";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Asplenium obovatum subsp. billotii";2020;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Asplenium obovatum subsp. billotii";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG55";"29T";555000;4655000;"Asplenium obovatum subsp. billotii";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Asplenium obovatum subsp. billotii";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Asplenium obovatum subsp. billotii";2015;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Asplenium obovatum subsp. billotii";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Asplenium obovatum subsp. billotii";2013;7;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG56";"29T";555000;4665000;"Asplenium obovatum subsp. billotii";2014;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB62";"29S";565000;4125000;"Asplenium obovatum subsp. billotii";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB63";"29S";565000;4135000;"Asplenium obovatum subsp. billotii";2013;6;2;"AndrÃ© Carapeto"
"NC63";"29S";565000;4235000;"Asplenium obovatum subsp. billotii";2012;2;26;"AndrÃ© Carapeto"
"NC65";"29S";565000;4255000;"Asplenium obovatum subsp. billotii";2012;2;18;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC68";"29S";565000;4285000;"Asplenium obovatum subsp. billotii";2013;1;12;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"ND66";"29S";565000;4365000;"Asplenium obovatum subsp. billotii";2011;9;28;"EstÃªvÃ£o Portela-Pereira"
"ND69";"29S";565000;4395000;"Asplenium obovatum subsp. billotii";2013;5;18;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Asplenium obovatum subsp. billotii";2012;10;20;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Asplenium obovatum subsp. billotii";2013;5;20;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Asplenium obovatum subsp. billotii";2012;7;23;"David T. Holyoak"
"NE60";"29S";565000;4405000;"Asplenium obovatum subsp. billotii";2013;2;28;"David T. Holyoak"
"NE61";"29S";565000;4415000;"Asplenium obovatum subsp. billotii";1999;5;15;"JoÃ£o Domingues Almeida"
"NE61";"29S";565000;4415000;"Asplenium obovatum subsp. billotii";1999;5;15;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2016;1;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2016;2;14;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2016;12;4;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2017;4;16;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2017;11;5;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2016;7;31;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2020;12;30;"AndrÃ© Carapeto"
"NE63";"29T";565000;4435000;"Asplenium obovatum subsp. billotii";2016;11;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE64";"29T";565000;4445000;"Asplenium obovatum subsp. billotii";2017;2;12;"JoÃ£o Domingues Almeida"
"NE65";"29T";565000;4455000;"Asplenium obovatum subsp. billotii";2020;5;30;"Duarte Frade (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Asplenium obovatum subsp. billotii";2022;9;26;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Asplenium obovatum subsp. billotii";2020;2;8;"Duarte Frade (BioDiversity4All)"
"NE66";"29T";565000;4465000;"Asplenium obovatum subsp. billotii";2020;5;30;"Duarte Frade (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Asplenium obovatum subsp. billotii";2000;7;8;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Asplenium obovatum subsp. billotii";2010;7;31;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Asplenium obovatum subsp. billotii";2000;8;31;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Asplenium obovatum subsp. billotii";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Asplenium obovatum subsp. billotii";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Asplenium obovatum subsp. billotii";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Asplenium obovatum subsp. billotii";2004;7;13;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF61";"29T";565000;4515000;"Asplenium obovatum subsp. billotii";2018;10;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Asplenium obovatum subsp. billotii";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Asplenium obovatum subsp. billotii";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Asplenium obovatum subsp. billotii";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF61";"29T";565000;4515000;"Asplenium obovatum subsp. billotii";2014;2;8;"Paulo Ventura AraÃºjo"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2003;5;22;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2024;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2021;11;26;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2022;2;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2020;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2017;9;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2017;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2017;2;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Asplenium obovatum subsp. billotii";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Asplenium obovatum subsp. billotii";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Asplenium obovatum subsp. billotii";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Asplenium obovatum subsp. billotii";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Asplenium obovatum subsp. billotii";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF64";"29T";565000;4545000;"Asplenium obovatum subsp. billotii";2013;1;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF65";"29T";565000;4555000;"Asplenium obovatum subsp. billotii";2016;6;8;"Carlos Aguiar"
"NF68";"29T";565000;4585000;"Asplenium obovatum subsp. billotii";2013;12;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF68";"29T";565000;4585000;"Asplenium obovatum subsp. billotii";2012;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF69";"29T";565000;4595000;"Asplenium obovatum subsp. billotii";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Asplenium obovatum subsp. billotii";2014;10;24;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Asplenium obovatum subsp. billotii";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Asplenium obovatum subsp. billotii";2012;3;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Asplenium obovatum subsp. billotii";1993;8;8;"JoÃ£o Domingues Almeida"
"NG62";"29T";565000;4625000;"Asplenium obovatum subsp. billotii";2015;9;4;"JoÃ£o LourenÃ§o"
"NG62";"29T";565000;4625000;"Asplenium obovatum subsp. billotii";2015;9;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Asplenium obovatum subsp. billotii";2013;8;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Asplenium obovatum subsp. billotii";2013;11;15;"JoÃ£o LourenÃ§o"
"NG63";"29T";565000;4635000;"Asplenium obovatum subsp. billotii";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG63";"29T";565000;4635000;"Asplenium obovatum subsp. billotii";2013;7;2;"David T. Holyoak"
"NG64";"29T";565000;4645000;"Asplenium obovatum subsp. billotii";2017;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Asplenium obovatum subsp. billotii";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Asplenium obovatum subsp. billotii";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Asplenium obovatum subsp. billotii";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Asplenium obovatum subsp. billotii";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Asplenium obovatum subsp. billotii";2016;12;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Asplenium obovatum subsp. billotii";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asplenium obovatum subsp. billotii";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asplenium obovatum subsp. billotii";2017;6;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asplenium obovatum subsp. billotii";2017;6;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Asplenium obovatum subsp. billotii";2014;12;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC78";"29S";575000;4285000;"Asplenium obovatum subsp. billotii";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Asplenium obovatum subsp. billotii";2023;6;6;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Asplenium obovatum subsp. billotii";2013;6;11;"David T. Holyoak"
"ND78";"29S";575000;4385000;"Asplenium obovatum subsp. billotii";2013;3;20;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Asplenium obovatum subsp. billotii";2020;5;21;"Francisco Clamote"
"NE70";"29S";575000;4405000;"Asplenium obovatum subsp. billotii";2008;1;29;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Asplenium obovatum subsp. billotii";2009;2;19;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Asplenium obovatum subsp. billotii";2013;5;25;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Asplenium obovatum subsp. billotii";2012;9;26;"David T. Holyoak"
"NE70";"29S";575000;4405000;"Asplenium obovatum subsp. billotii";2015;5;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE70";"29S";575000;4405000;"Asplenium obovatum subsp. billotii";2013;11;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Asplenium obovatum subsp. billotii";2012;6;20;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Asplenium obovatum subsp. billotii";2013;2;7;"David T. Holyoak"
"NE72";"29S";575000;4425000;"Asplenium obovatum subsp. billotii";2012;9;15;"David T. Holyoak"
"NE73";"29T";575000;4435000;"Asplenium obovatum subsp. billotii";2010;6;12;"JoÃ£o Domingues Almeida"
"NE73";"29T";575000;4435000;"Asplenium obovatum subsp. billotii";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Asplenium obovatum subsp. billotii";2018;;;"Paulo Pereira (LVFlora)"
"NE73";"29T";575000;4435000;"Asplenium obovatum subsp. billotii";2014;4;8;"AndrÃ© Carapeto"
"NE74";"29T";575000;4445000;"Asplenium obovatum subsp. billotii";2017;2;26;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Asplenium obovatum subsp. billotii";2017;7;12;"Paulo Pereira (LVFlora)"
"NE78";"29T";575000;4485000;"Asplenium obovatum subsp. billotii";2012;6;30;"JoÃ£o Domingues Almeida"
"NE78";"29T";575000;4485000;"Asplenium obovatum subsp. billotii";2017;12;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Asplenium obovatum subsp. billotii";2015;9;29;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Asplenium obovatum subsp. billotii";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE79";"29T";575000;4495000;"Asplenium obovatum subsp. billotii";2016;2;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Asplenium obovatum subsp. billotii";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF70";"29T";575000;4505000;"Asplenium obovatum subsp. billotii";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF71";"29T";575000;4515000;"Asplenium obovatum subsp. billotii";2018;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Asplenium obovatum subsp. billotii";2023;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Asplenium obovatum subsp. billotii";2021;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Asplenium obovatum subsp. billotii";2021;11;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Asplenium obovatum subsp. billotii";2019;12;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Asplenium obovatum subsp. billotii";2005;5;30;"Tiago Monteiro-Henriques"
"NF72";"29T";575000;4525000;"Asplenium obovatum subsp. billotii";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Asplenium obovatum subsp. billotii";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Asplenium obovatum subsp. billotii";2007;5;30;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Asplenium obovatum subsp. billotii";2010;5;31;"JoÃ£o Domingues Almeida"
"NF73";"29T";575000;4535000;"Asplenium obovatum subsp. billotii";2024;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Asplenium obovatum subsp. billotii";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Asplenium obovatum subsp. billotii";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Asplenium obovatum subsp. billotii";2015;12;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Asplenium obovatum subsp. billotii";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Asplenium obovatum subsp. billotii";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Asplenium obovatum subsp. billotii";2019;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Asplenium obovatum subsp. billotii";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF75";"29T";575000;4555000;"Asplenium obovatum subsp. billotii";2014;1;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Asplenium obovatum subsp. billotii";2016;3;25;"JoÃ£o LourenÃ§o"
"NF76";"29T";575000;4565000;"Asplenium obovatum subsp. billotii";2013;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF76";"29T";575000;4565000;"Asplenium obovatum subsp. billotii";2012;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF78";"29T";575000;4585000;"Asplenium obovatum subsp. billotii";2014;5;31;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Asplenium obovatum subsp. billotii";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Asplenium obovatum subsp. billotii";2016;12;10;"JoÃ£o LourenÃ§o"
"NF79";"29T";575000;4595000;"Asplenium obovatum subsp. billotii";2024;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF79";"29T";575000;4595000;"Asplenium obovatum subsp. billotii";2012;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Asplenium obovatum subsp. billotii";2020;5;31;"JoÃ£o LourenÃ§o"
"NG70";"29T";575000;4605000;"Asplenium obovatum subsp. billotii";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG70";"29T";575000;4605000;"Asplenium obovatum subsp. billotii";2023;12;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Asplenium obovatum subsp. billotii";2015;6;26;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Asplenium obovatum subsp. billotii";2017;6;9;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Asplenium obovatum subsp. billotii";2018;7;14;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Asplenium obovatum subsp. billotii";2020;7;2;"JoÃ£o LourenÃ§o"
"NG71";"29T";575000;4615000;"Asplenium obovatum subsp. billotii";2020;6;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG71";"29T";575000;4615000;"Asplenium obovatum subsp. billotii";2012;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Asplenium obovatum subsp. billotii";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Asplenium obovatum subsp. billotii";2009;9;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Asplenium obovatum subsp. billotii";2015;9;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG74";"29T";575000;4645000;"Asplenium obovatum subsp. billotii";2018;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB83";"29S";585000;4135000;"Asplenium obovatum subsp. billotii";2023;12;6;"Manuela David"
"NC86";"29S";585000;4265000;"Asplenium obovatum subsp. billotii";2016;3;31;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Asplenium obovatum subsp. billotii";2016;4;1;"AndrÃ© Carapeto"
"NC86";"29S";585000;4265000;"Asplenium obovatum subsp. billotii";2006;9;11;"Vasco Silva"
"ND89";"29S";585000;4395000;"Asplenium obovatum subsp. billotii";2020;6;2;"Francisco Clamote"
"NE80";"29S";585000;4405000;"Asplenium obovatum subsp. billotii";2013;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE80";"29S";585000;4405000;"Asplenium obovatum subsp. billotii";2012;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE81";"29S";585000;4415000;"Asplenium obovatum subsp. billotii";2020;6;27;"Francisco Clamote"
"NE81";"29S";585000;4415000;"Asplenium obovatum subsp. billotii";2020;3;28;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Asplenium obovatum subsp. billotii";2012;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE87";"29T";585000;4475000;"Asplenium obovatum subsp. billotii";2023;8;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE88";"29T";585000;4485000;"Asplenium obovatum subsp. billotii";2011;6;13;"JoÃ£o Domingues Almeida"
"NE88";"29T";585000;4485000;"Asplenium obovatum subsp. billotii";2023;11;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE89";"29T";585000;4495000;"Asplenium obovatum subsp. billotii";2010;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF80";"29T";585000;4505000;"Asplenium obovatum subsp. billotii";1997;6;2;"JoÃ£o Domingues Almeida"
"NF81";"29T";585000;4515000;"Asplenium obovatum subsp. billotii";2015;5;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Asplenium obovatum subsp. billotii";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Asplenium obovatum subsp. billotii";2002;5;30;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Asplenium obovatum subsp. billotii";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Asplenium obovatum subsp. billotii";2008;11;13;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Asplenium obovatum subsp. billotii";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2019;10;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2017;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2014;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2013;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Asplenium obovatum subsp. billotii";2013;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium obovatum subsp. billotii";2018;3;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium obovatum subsp. billotii";2018;2;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium obovatum subsp. billotii";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium obovatum subsp. billotii";2015;9;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium obovatum subsp. billotii";2015;8;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium obovatum subsp. billotii";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Asplenium obovatum subsp. billotii";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Asplenium obovatum subsp. billotii";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Asplenium obovatum subsp. billotii";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Asplenium obovatum subsp. billotii";2014;3;22;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Asplenium obovatum subsp. billotii";2018;4;5;"JoÃ£o LourenÃ§o"
"NF89";"29T";585000;4595000;"Asplenium obovatum subsp. billotii";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF89";"29T";585000;4595000;"Asplenium obovatum subsp. billotii";2018;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Asplenium obovatum subsp. billotii";2013;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG81";"29T";585000;4615000;"Asplenium obovatum subsp. billotii";2015;8;14;"JoÃ£o LourenÃ§o"
