QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF89";"29T";685000;4595000;"Luzula forsteri";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Luzula forsteri";2020;6;18;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Luzula forsteri";2016;6;9;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG82";"29T";685000;4625000;"Luzula forsteri";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Luzula forsteri";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PG83";"29T";685000;4635000;"Luzula forsteri";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Luzula forsteri";2017;4;3;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Luzula forsteri";2017;5;16;"EstÃªvÃ£o Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues"
"PG94";"29T";695000;4645000;"Luzula forsteri";2017;4;23;"Carlos Aguiar"
"QG01";"29T";705000;4615000;"Luzula forsteri";2017;5;30;"Anabela Amado (LVFlora)"
"QG04";"29T";705000;4645000;"Luzula forsteri";2015;6;13;"Carlos Aguiar"
