latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.231931085173,-7.9857602579629,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2017,10000
41.231931085173,-7.9857602579629,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/4/2013,10000
41.321994969086,-7.9843649718154,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2012,10000
41.412057400101,-7.9829633346493,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2013,10000
41.59217790038,-7.9801408742594,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/6/2023,10000
41.772292580022,-7.9772926082471,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2023,10000
41.862347735288,-7.9758587130873,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/8/2018,10000
41.862347735288,-7.9758587130873,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/8/2018,10000
41.862347735288,-7.9758587130873,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",27/7/2018,10000
41.862347735288,-7.9758587130873,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2012,10000
40.149980121671,-7.8846305827973,"Pedicularis sylvatica subsp. lusitanica","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Pedicularis sylvatica subsp. lusitanica","Paulo Silveira","Paulo Silveira",8/4/1998,10000
40.240057976368,-7.8831536310093,"Pedicularis sylvatica subsp. lusitanica","José Costa","José Costa",19/5/2018,10000
40.240057976368,-7.8831536310093,"Pedicularis sylvatica subsp. lusitanica","Paulo Silveira","Paulo Silveira",10/5/1996,10000
40.240057976368,-7.8831536310093,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/5/2012,10000
41.050693231293,-7.8695566382299,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.32087873668,-7.8648998025618,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/8/2016,10000
41.32087873668,-7.8648998025618,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto","Miguel Porto",9/7/2015,10000
41.32087873668,-7.8648998025618,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Pedicularis sylvatica subsp. lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",30/8/2014,10000
41.32087873668,-7.8648998025618,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.410937648,-7.8633333782727,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/8/2013,10000
41.681105598994,-7.8585911490144,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2012,10000
41.771158652336,-7.8569959616236,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2012,10000
40.869341466028,-7.7539807638972,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
41.049464711106,-7.7505883596148,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.319638548766,-7.7454417348582,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.409693549677,-7.7437105605686,"Pedicularis sylvatica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.409693549677,-7.7437105605686,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/3/2019,10000
41.409693549677,-7.7437105605686,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.499747076609,-7.7419715018877,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/9/2023,10000
41.499747076609,-7.7419715018877,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.679849705049,-7.7384695658764,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.859946427212,-7.7349355927059,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",30/5/2000,10000
41.859946427212,-7.7349355927059,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/7/2021,10000
41.859946427212,-7.7349355927059,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2017,10000
41.949992571343,-7.7331564863727,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo","Paulo Ventura Araújo",18/11/2017,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Jan Jansen","Jan Jansen",14/7/1992,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/7/2020,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",10/7/2019,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",11/7/2019,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/5/2018,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","David T. Holyoak","David T. Holyoak",14/6/2013,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","David T. Holyoak","David T. Holyoak",25/6/2009,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",4/8/2014,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/7/2014,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",9/7/2014,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",14/5/2013,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",17/6/2012,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva","Miguel Porto, Maria Carvalho, Marco Jacinto, Paulo Ventura Araújo, Ana Júlia Pereira, Cristina Tauleigne Gomes, João Farminhão, Alexandre Silva",7/7/2012,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",17/6/2012,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",8/6/2012,10000
40.327618952079,-7.6462889804805,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",17/6/2012,10000
40.417685929399,-7.6444851831897,"Pedicularis sylvatica subsp. lusitanica","Jan Jansen","Jan Jansen",2/7/1997,10000
40.417685929399,-7.6444851831897,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",20/5/2014,10000
40.95805678994,-7.6334896013008,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
41.048113423085,-7.6316278088394,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.498374341619,-7.6221911156862,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/6/2022,10000
41.498374341619,-7.6221911156862,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/11/2021,10000
41.768513060311,-7.6164253058002,"Pedicularis sylvatica subsp. lusitanica","Paulo Alves","Paulo Alves",,10000
41.85855632219,-7.6144857968166,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Pedicularis sylvatica subsp. lusitanica","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
40.326181703573,-7.5286103006871,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",19/6/2018,10000
40.326181703573,-7.5286103006871,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",31/5/2014,10000
40.326181703573,-7.5286103006871,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",,10000
40.326181703573,-7.5286103006871,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/6/2012,10000
40.326181703573,-7.5286103006871,"Pedicularis sylvatica subsp. lusitanica","André Carapeto","André Carapeto",25/4/2004,10000
40.416244125521,-7.5266498313204,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",10/6/2014,10000
41.406832405876,-7.5044893469348,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.496876915739,-7.5024194163159,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
40.504738273539,-7.4066966839638,"Pedicularis sylvatica subsp. lusitanica","Jan Jansen","Jan Jansen",6/7/1996,10000
40.504738273539,-7.4066966839638,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",,10000
40.504738273539,-7.4066966839638,"Pedicularis sylvatica subsp. lusitanica","Alexandre Silva","Alexandre Silva",10/7/2012,10000
41.941753823056,-7.1301581158605,"Pedicularis sylvatica subsp. lusitanica","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/9/2016,10000
41.849712363687,-7.0123853175689,"Pedicularis sylvatica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
40.947406072094,-6.9208992423931,"Pedicularis sylvatica subsp. lusitanica","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",15/4/2019,10000
41.48752044378,-6.9037176601122,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",20/4/2013,10000
41.577533984165,-6.9008082875742,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto","Miguel Porto",19/6/2020,10000
41.757556318642,-6.8949496883793,"Pedicularis sylvatica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
40.225017731096,-6.8256347779486,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2013,10000
40.31504644417,-6.8227483872556,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Pedicularis sylvatica subsp. lusitanica","Francisco Clamote","Francisco Clamote",22/6/2013,10000
41.485275516442,-6.7840139446374,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto","Miguel Porto",21/5/2020,10000
41.575281987288,-6.7809387626284,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto","Miguel Porto",20/5/2020,10000
41.845291787267,-6.7716288259818,"Pedicularis sylvatica subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",6/4/2017,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
41.93529184441,-6.7684971361313,"Pedicularis sylvatica subsp. lusitanica","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",16/5/2017,10000
42.025290294141,-6.7653511323258,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2018,10000
42.025290294141,-6.7653511323258,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Pedicularis sylvatica subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.570403496228,-6.5412426156773,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.570403496228,-6.5412426156773,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.477794175234,-6.4249896665239,"Pedicularis sylvatica subsp. lusitanica","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/7/2015,10000
41.565025972349,-6.3016087349407,"Pedicularis sylvatica subsp. lusitanica","Anabela Amado","Anabela Amado",5/5/2003,10000
41.565025972349,-6.3016087349407,"Pedicularis sylvatica subsp. lusitanica","Anabela Amado","Anabela Amado",5/5/2003,10000
41.565025972349,-6.3016087349407,"Pedicularis sylvatica subsp. lusitanica","João Lourenço","João Lourenço",13/5/2018,10000
41.654998563968,-6.2978540609941,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/5/2022,10000
41.654998563968,-6.2978540609941,"Pedicularis sylvatica subsp. lusitanica","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
