latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/2/2013,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/8/2012,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",28/5/2012,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/2/2012,10000
38.443156684999,-9.1718874825097,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/1/2024,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/11/2013,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.533277762562,-9.1721016986709,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",30/1/2024,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",24/9/2023,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",12/3/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",18/10/2020,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",22/5/2022,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",1/5/2022,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",3/3/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",27/2/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",24/12/2019,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",26/5/2020,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/2/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/4/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",6/3/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",2/3/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",25/2/2021,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",8/4/2019,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/1/2014,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",30/11/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",8/11/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",8/11/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/2/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",13/2/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",8/1/2013,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.623397448217,-9.1723168745271,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",22/10/2012,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Guilherme Ramos","Guilherme Ramos",27/9/2023,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Guilherme Ramos (BioDiversity4All)","Guilherme Ramos (BioDiversity4All)",2/1/2021,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Guilherme Ramos","Guilherme Ramos",2/1/2023,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","JosuÃ© OrfÃ£o (BioDiversity4All)","JosuÃ© OrfÃ£o (BioDiversity4All)",1/2/2022,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",3/3/2016,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",19/2/2014,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",12/12/2012,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",12/12/2012,10000
38.71351574099,-9.1725330147359,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",10/12/2012,10000
38.893748144057,-9.1729682070125,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",11/3/2014,10000
38.893748144057,-9.1729682070125,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira, Cristina Estima Ramalho","Miguel Porto, Ana JÃºlia Pereira, Cristina Estima Ramalho",,10000
39.254196194235,-9.1738503725391,"Lobularia maritima subsp. maritima","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.254196194235,-9.1738503725391,"Lobularia maritima subsp. maritima","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",1/2/2023,10000
39.254196194235,-9.1738503725391,"Lobularia maritima subsp. maritima","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","Cristina Silva","Cristina Silva",16/1/2014,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",18/2/2023,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",2/2/2023,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)","Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)",30/1/2023,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","Paulo Lemos","Paulo Lemos",17/3/2020,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","Paulo Lemos","Paulo Lemos",10/4/2012,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","Paulo Lemos","Paulo Lemos",10/4/2012,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",8/7/2006,10000
39.344304710691,-9.1740733965197,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
39.524517542199,-9.174522458037,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524517542199,-9.174522458037,"Lobularia maritima subsp. maritima","Paulo Lemos","Paulo Lemos",3/7/2018,10000
39.524517542199,-9.174522458037,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/11/2015,10000
39.524517542199,-9.174522458037,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/2/2014,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/1/2024,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",28/1/2023,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/2/2022,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",15/1/2022,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/3/2021,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",26/1/2020,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2019,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",6/2/2019,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/1/2019,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/12/2017,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",22/4/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",18/3/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",20/3/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",28/3/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",18/4/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",21/3/1996,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",14/11/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",13/9/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",13/11/1995,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",27/9/2014,10000
38.44326874999,-9.0572959336233,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",6/4/2013,10000
38.803746150718,-9.0575834828608,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",10/5/2020,10000
38.803746150718,-9.0575834828608,"Lobularia maritima subsp. maritima","Miguel Porto, Cristina Estima Ramalho","Miguel Porto, Cristina Estima Ramalho",,10000
39.614738672744,-9.0582496149531,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/12/2021,10000
39.614738672744,-9.0582496149531,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",24/5/2019,10000
39.614738672744,-9.0582496149531,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/2/2019,10000
39.704841955471,-9.0583253039894,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/1/2019,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Paula Canha","Paula Canha",12/4/2015,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/11/2022,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",18/12/2022,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",21/11/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/11/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/11/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",8/4/2022,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","FrÃ©dÃ©ric Andrieu","FrÃ©dÃ©ric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",7/3/2016,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",23/3/2014,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","Paula Canha","Paula Canha",7/3/2020,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",20/3/2004,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/10/2014,10000
37.091280964147,-8.9437377889098,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",9/4/2006,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2022,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/12/2021,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/12/2015,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","Udo Schwarzer","Udo Schwarzer",25/12/2015,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",25/4/2014,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",20/3/2013,10000
37.181423141357,-8.9436710026289,"Lobularia maritima subsp. maritima","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino","Miguel Porto, Sara Lobo Dias, JosÃ© LuÃ­s Vitorino",10/2/2024,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2020,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/3/2022,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",6/5/2022,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/3/2019,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",11/4/2021,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",16/2/2020,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",23/1/2019,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/7/1997,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/3/2014,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",28/11/2013,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.44326874999,-8.9427040663767,"Lobularia maritima subsp. maritima","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/8/2012,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",3/10/2022,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",26/3/2022,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",13/3/2022,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Miguel Porto","Miguel Porto",23/2/2020,10000
38.533390187669,-8.9426326604758,"Lobularia maritima subsp. maritima","Francisco Clamote","Francisco Clamote",14/2/2020,10000
