latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.703084187806,-8.3584404109078,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.883275340694,-8.3567641689625,"Polystichum setiferum","Paulo Pereira","Paulo Pereira",9/11/2020,10000
39.883275340694,-8.3567641689625,"Polystichum setiferum","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.883275340694,-8.3567641689625,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.883275340694,-8.3567641689625,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.883275340694,-8.3567641689625,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/10/2010,10000
39.97336878963,-8.355920375498,"Polystichum setiferum","Rute Caraça","Rute Caraça",,10000
40.063460819092,-8.3550727750101,"Polystichum setiferum","Joaquim Pessoa, Luísa Borges","Joaquim Pessoa, Luísa Borges",26/3/2022,10000
40.063460819092,-8.3550727750101,"Polystichum setiferum","Pedro Ministro","Pedro Ministro",11/4/2022,10000
40.063460819092,-8.3550727750101,"Polystichum setiferum","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",2/2/2023,10000
40.063460819092,-8.3550727750101,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2012,10000
40.153551428249,-8.3542213483002,"Polystichum setiferum","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Polystichum setiferum","André Carapeto","André Carapeto",14/3/2016,10000
40.333728382377,-8.3525069387042,"Polystichum setiferum","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.333728382377,-8.3525069387042,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Polystichum setiferum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",11/8/2020,10000
40.333728382377,-8.3525069387042,"Polystichum setiferum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2020,10000
40.333728382377,-8.3525069387042,"Polystichum setiferum","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.333728382377,-8.3525069387042,"Polystichum setiferum","David T. Holyoak","David T. Holyoak",25/1/2008,10000
40.69406521177,-8.3490313440803,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.69406521177,-8.3490313440803,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2013,10000
40.78414585657,-8.348152584082,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/12/2012,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",9/10/2012,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/2/2024,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/11/2014,10000
40.874225074876,-8.3472698390158,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/4/2012,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/2/2024,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
40.964302865977,-8.3463830883489,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2013,10000
41.144454163774,-8.344597487305,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2017,10000
41.324599744522,-8.3427956135613,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.504739602995,-8.3409772971797,"Polystichum setiferum","João Lourenço","João Lourenço",19/7/2013,10000
41.684873734181,-8.3391423656261,"Polystichum setiferum","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Polystichum setiferum","João Lourenço","João Lourenço",4/9/2015,10000
41.774938650533,-8.3382186145214,"Polystichum setiferum","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Polystichum setiferum","João Lourenço","João Lourenço",27/6/2021,10000
41.774938650533,-8.3382186145214,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
41.865002133281,-8.3372906437226,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/12/2012,10000
42.045124795711,-8.3354219535983,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",7/2/2018,10000
42.045124795711,-8.3354219535983,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Polystichum setiferum","João Lourenço","João Lourenço",5/7/2015,10000
42.135183974299,-8.33448118912,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2022,10000
42.135183974299,-8.33448118912,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
42.135183974299,-8.33448118912,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
39.522188761123,-8.2437652754556,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/8/2011,10000
39.882567794958,-8.2398211547061,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Polystichum setiferum","Rute Caraça","Rute Caraça",,10000
39.972658994592,-8.238823989306,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
39.972658994592,-8.238823989306,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/10/2011,10000
40.062748768915,-8.2378223250317,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",16/4/2017,10000
40.062748768915,-8.2378223250317,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",31/7/2016,10000
40.062748768915,-8.2378223250317,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",24/12/2021,10000
40.062748768915,-8.2378223250317,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/11/2016,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/3/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/3/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",19/7/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",15/10/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",6/10/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",16/11/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/12/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",14/12/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/12/2021,10000
40.152837117059,-8.2368161391968,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",29/12/2021,10000
40.24292403817,-8.2358054089463,"Polystichum setiferum","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Polystichum setiferum","André Carapeto","André Carapeto",6/5/2021,10000
40.24292403817,-8.2358054089463,"Polystichum setiferum","André Carapeto","André Carapeto",6/5/2021,10000
40.333009531405,-8.2347901112545,"Polystichum setiferum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/1/2019,10000
40.333009531405,-8.2347901112545,"Polystichum setiferum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2019,10000
40.603257435641,-8.2317165806851,"Polystichum setiferum","Paulo Pereira","Paulo Pereira",,10000
40.603257435641,-8.2317165806851,"Polystichum setiferum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",30/4/2018,10000
40.603257435641,-8.2317165806851,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/2/2016,10000
40.603257435641,-8.2317165806851,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.693337209222,-8.2306827795079,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/11/2018,10000
40.693337209222,-8.2306827795079,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
40.693337209222,-8.2306827795079,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.693337209222,-8.2306827795079,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Polystichum setiferum","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
40.783415550916,-8.2296442931496,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.783415550916,-8.2296442931496,"Polystichum setiferum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",5/4/2017,10000
40.783415550916,-8.2296442931496,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.783415550916,-8.2296442931496,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2014,10000
40.873492459962,-8.228601097529,"Polystichum setiferum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/5/2020,10000
40.873492459962,-8.228601097529,"Polystichum setiferum","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",2/7/2021,10000
40.873492459962,-8.228601097529,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/11/2021,10000
40.873492459962,-8.228601097529,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.873492459962,-8.228601097529,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.873492459962,-8.228601097529,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2017,10000
40.963567935608,-8.2275531683834,"Polystichum setiferum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/4/2019,10000
40.963567935608,-8.2275531683834,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/6/2020,10000
40.963567935608,-8.2275531683834,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2020,10000
40.963567935608,-8.2275531683834,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2013,10000
41.233785754849,-8.2243807344098,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Polystichum setiferum","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Polystichum setiferum","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/12/2013,10000
41.413923787522,-8.2222416576633,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.503990647758,-8.2211648074721,"Polystichum setiferum","João Lourenço","João Lourenço",24/10/2014,10000
41.503990647758,-8.2211648074721,"Polystichum setiferum","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/4/2023,10000
41.594056069713,-8.2200830486923,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2012,10000
41.684120052741,-8.218996355548,"Polystichum setiferum","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Polystichum setiferum","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/9/2017,10000
41.684120052741,-8.218996355548,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/6/2014,10000
41.684120052741,-8.218996355548,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Polystichum setiferum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.77418259621,-8.2179047020663,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/6/2016,10000
41.77418259621,-8.2179047020663,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.8642436995,-8.2168080620752,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",9/7/2018,10000
41.954303362005,-8.2157064092023,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2017,10000
42.044361583132,-8.2145997168722,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.044361583132,-8.2145997168722,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/6/2015,10000
42.134418362302,-8.2134879583056,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/12/2014,10000
39.791652349168,-8.1240279681896,"Polystichum setiferum","David T. Holyoak","David T. Holyoak",27/9/2012,10000
40.152003785522,-8.1194154756962,"Polystichum setiferum","João Domingues Almeida","João Domingues Almeida",26/2/2017,10000
40.152003785522,-8.1194154756962,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",1/5/2022,10000
40.152003785522,-8.1194154756962,"Polystichum setiferum","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/5/2022,10000
40.152003785522,-8.1194154756962,"Polystichum setiferum","Paulo Silveira","Paulo Silveira",4/6/1996,10000
40.332170903777,-8.1170778756523,"Polystichum setiferum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/12/2014,10000
40.512332279339,-8.1147190897142,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2023,10000
40.692487905408,-8.1123389013692,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2023,10000
40.692487905408,-8.1123389013692,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/12/2019,10000
40.692487905408,-8.1123389013692,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/2/2016,10000
40.782563560313,-8.1111407127436,"Polystichum setiferum","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.872637775387,-8.109937090843,"Polystichum setiferum","Francisco Clamote","Francisco Clamote",17/8/2017,10000
40.872637775387,-8.109937090843,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.872637775387,-8.109937090843,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2015,10000
40.872637775387,-8.109937090843,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/10/2014,10000
40.962710549837,-8.1087280076761,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/2/2024,10000
40.962710549837,-8.1087280076761,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/9/2020,10000
40.962710549837,-8.1087280076761,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/4/2020,10000
41.052781882885,-8.1075134350406,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.052781882885,-8.1075134350406,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/12/2015,10000
41.052781882885,-8.1075134350406,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.052781882885,-8.1075134350406,"Polystichum setiferum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
41.142851773762,-8.1062933445207,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.142851773762,-8.1062933445207,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/1/2014,10000
41.142851773762,-8.1062933445207,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
41.232920221715,-8.1050677074858,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/3/2013,10000
41.322987226002,-8.1038364950877,"Polystichum setiferum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/8/2014,10000
41.413052785894,-8.1025996782593,"Polystichum setiferum","João Lourenço","João Lourenço",31/5/2014,10000
41.413052785894,-8.1025996782593,"Polystichum setiferum","João Lourenço","João Lourenço",31/5/2014,10000
41.503116900676,-8.1013572277124,"Polystichum setiferum","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Polystichum setiferum","João Lourenço","João Lourenço",10/12/2016,10000
41.503116900676,-8.1013572277124,"Polystichum setiferum","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Polystichum setiferum","João Lourenço","João Lourenço",5/4/2018,10000
41.503116900676,-8.1013572277124,"Polystichum setiferum","João Lourenço","João Lourenço",5/4/2018,10000
