latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",11/12/2021,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/5/2019,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2019,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2019,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",23/5/2018,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/1/2018,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",11/11/2017,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/1/2016,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",29/3/2014,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",25/5/2014,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",7/1/2012,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Jọo Farminḥo, I̼ri Frias, Jọo Junqueira, Rafael Marques","Jọo Farminḥo, I̼ri Frias, Jọo Junqueira, Rafael Marques",24/3/2024,10000
40.064054213193,-8.47232705192,"Thymus zygis subsp. sylvestris","Jọo Farminḥo, Rafael Marques, I̼ri Frias, Jọo Junqueira","Jọo Farminḥo, Rafael Marques, I̼ri Frias, Jọo Junqueira",24/3/2024,10000
40.154146706623,-8.471630403683,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",16/10/2022,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2012,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/4/2010,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2016,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",8/8/2022,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",16/5/2014,10000
40.24423778385,-8.470930608879,"Thymus zygis subsp. sylvestris","Jọo Domingues Almeida","Jọo Domingues Almeida",29/4/2022,10000
39.612986485586,-8.3592728970818,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/10/2020,10000
39.703084187806,-8.3584404109078,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2020,10000
39.703084187806,-8.3584404109078,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Thymus zygis subsp. sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Adelaide Clemente","Adelaide Clemente",,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Adelaide Clemente","Adelaide Clemente",9/8/2010,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/9/2023,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",28/4/2017,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2015,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.793180473133,-8.3576041744603,"Thymus zygis subsp. sylvestris","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",16/2/2013,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Eduardo Marabuto","Eduardo Marabuto",31/12/2016,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",28/9/2011,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",13/4/2023,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/4/2014,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/5/2021,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/1/2021,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",1/6/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",23/5/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto (LVFlora)","Andr̩ Carapeto (LVFlora)",17/5/2018,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","David T. Holyoak","David T. Holyoak",5/5/2014,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/1/2015,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",27/3/2009,10000
39.97336878963,-8.355920375498,"Thymus zygis subsp. sylvestris","Jọo Farminḥo, Rafael Marques, I̼ri Frias, Jọo Junqueira","Jọo Farminḥo, Rafael Marques, I̼ri Frias, Jọo Junqueira",23/3/2024,10000
40.063460819092,-8.3550727750101,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",20/5/2010,10000
40.153551428249,-8.3542213483002,"Thymus zygis subsp. sylvestris","Andr̩ Carapeto","Andr̩ Carapeto",27/7/2016,10000
39.520442350845,-8.0111063654885,"Thymus zygis subsp. sylvestris","Filipe Covelo","Filipe Covelo",19/6/2022,10000
