latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.430349589143,-8.0123812307259,"Agrostis castellana","David T. Holyoak","David T. Holyoak",24/7/2012,10000
39.520442350845,-8.0111063654885,"Agrostis castellana","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.70062356839,-8.0085393954048,"Agrostis castellana","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.790712022212,-8.0072472331848,"Agrostis castellana","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Agrostis castellana","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.790712022212,-8.0072472331848,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Agrostis castellana","David T. Holyoak","David T. Holyoak",17/6/2012,10000
40.151051448185,-8.0020200571218,"Agrostis castellana","Paulo Silveira","Paulo Silveira",24/6/1996,10000
40.151051448185,-8.0020200571218,"Agrostis castellana","Paulo Silveira","Paulo Silveira",22/6/1999,10000
40.151051448185,-8.0020200571218,"Agrostis castellana","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.241132702549,-8.00069848357,"Agrostis castellana","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.241132702549,-8.00069848357,"Agrostis castellana","Paulo Silveira","Paulo Silveira",25/6/1998,10000
40.241132702549,-8.00069848357,"Agrostis castellana","Paulo Silveira","Paulo Silveira",24/9/1998,10000
40.241132702549,-8.00069848357,"Agrostis castellana","Paulo Silveira","Paulo Silveira",16/6/1999,10000
40.241132702549,-8.00069848357,"Agrostis castellana","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.331212514186,-7.9993709383358,"Agrostis castellana","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.42129088218,-7.9980373910939,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",21/5/2011,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",30/6/2002,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/4/2001,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/4/2001,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",27/8/2003,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
40.961730723894,-7.9899083384206,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",12/6/2008,10000
41.051798961779,-7.9885319087001,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.682235968147,-7.9787199839003,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.682235968147,-7.9787199839003,"Agrostis castellana","João Lourenço","João Lourenço",19/7/2020,10000
41.772292580022,-7.9772926082471,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.772292580022,-7.9772926082471,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
36.996349103435,-7.9323654117185,"Agrostis castellana","João Neiva","João Neiva",2/6/2020,10000
39.249121956505,-7.8990403375408,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.249121956505,-7.8990403375408,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.249121956505,-7.8990403375408,"Agrostis castellana","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/11/2017,10000
39.339214271613,-7.8976283109783,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/7/2010,10000
39.42930514544,-7.8962099363424,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.42930514544,-7.8962099363424,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Agrostis castellana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/4/2017,10000
39.519394576896,-7.8947851821618,"Agrostis castellana","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.609482564904,-7.8933540167328,"Agrostis castellana","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Agrostis castellana","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/9/2011,10000
39.789654206319,-7.8904723241438,"Agrostis castellana","David T. Holyoak","David T. Holyoak",1/7/2012,10000
40.059900816319,-7.8861008947419,"Agrostis castellana","Paulo Silveira","Paulo Silveira",24/6/1996,10000
40.059900816319,-7.8861008947419,"Agrostis castellana","Paulo Silveira","Paulo Silveira",7/7/1998,10000
40.240057976368,-7.8831536310093,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.240057976368,-7.8831536310093,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.240057976368,-7.8831536310093,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Agrostis castellana","Paulo Silveira","Paulo Silveira",4/7/1998,10000
40.240057976368,-7.8831536310093,"Agrostis castellana","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Agrostis castellana","Paulo Silveira","Paulo Silveira",13/8/1997,10000
40.330134379428,-7.8816700057429,"Agrostis castellana","Paulo Silveira","Paulo Silveira",4/8/1999,10000
40.510282826776,-7.8786825989763,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/8/2022,10000
40.780494586701,-7.8741505822962,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",24/6/2001,10000
40.870562260023,-7.8726261955962,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.960628475182,-7.8710948928105,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",23/6/2001,10000
40.960628475182,-7.8710948928105,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",25/6/2001,10000
40.960628475182,-7.8710948928105,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",28/7/2006,10000
40.960628475182,-7.8710948928105,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.960628475182,-7.8710948928105,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",4/10/2005,10000
40.960628475182,-7.8710948928105,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
41.050693231293,-7.8695566382299,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/6/2002,10000
41.050693231293,-7.8695566382299,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",30/5/2001,10000
41.050693231293,-7.8695566382299,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",27/6/2001,10000
41.771158652336,-7.8569959616236,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.771158652336,-7.8569959616236,"Agrostis castellana","João Lourenço","João Lourenço",2/7/2020,10000
41.771158652336,-7.8569959616236,"Agrostis castellana","João Lourenço","João Lourenço",5/7/2022,10000
37.175532761077,-7.8172057490231,"Agrostis castellana","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
37.175532761077,-7.8172057490231,"Agrostis castellana","Miguel Porto","Miguel Porto",,10000
38.347003036327,-7.7984002117789,"Agrostis castellana","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
39.428144715643,-7.7800450249792,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2010,10000
39.428144715643,-7.7800450249792,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",17/6/2011,10000
39.518230447144,-7.7784704135893,"Agrostis castellana","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.518230447144,-7.7784704135893,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.608314725752,-7.7768887169465,"Agrostis castellana","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.698397550346,-7.7752998997589,"Agrostis castellana","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.788478919817,-7.773703926474,"Agrostis castellana","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.788478919817,-7.773703926474,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/9/2011,10000
40.058714286567,-7.7688727105463,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.419007671923,-7.7623287004653,"Agrostis castellana","Alexandre Silva","Alexandre Silva",8/5/2014,10000
40.779277640299,-7.7556654816474,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
40.869341466028,-7.7539807638972,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.869341466028,-7.7539807638972,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.959403823279,-7.7522884030394,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/7/2007,10000
41.049464711106,-7.7505883596148,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",11/6/2008,10000
41.139524128576,-7.7488805938659,"Agrostis castellana","Vasco Silva","Vasco Silva",,10000
38.796255816043,-7.675744138468,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.246700610787,-7.6673129117472,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",25/7/2011,10000
39.246700610787,-7.6673129117472,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.516949981649,-7.6621627350085,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.697108914505,-7.65869055232,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.697108914505,-7.65869055232,"Agrostis castellana","David T. Holyoak","David T. Holyoak",21/7/2012,10000
39.697108914505,-7.65869055232,"Agrostis castellana","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.877261984846,-7.6551870230566,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.967336318683,-7.653423405233,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.967336318683,-7.653423405233,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.147480578004,-7.6498722641918,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.23755050125,-7.6480846604809,"Agrostis castellana","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/7/2002,10000
40.327618952079,-7.6462889804805,"Agrostis castellana","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",8/7/2019,10000
40.327618952079,-7.6462889804805,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",6/7/2015,10000
40.327618952079,-7.6462889804805,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",25/7/2014,10000
40.327618952079,-7.6462889804805,"Agrostis castellana","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Agrostis castellana","Alexandre Silva","Alexandre Silva",11/8/2012,10000
40.327618952079,-7.6462889804805,"Agrostis castellana","Alexandre Silva","Alexandre Silva",28/7/2012,10000
40.687878009564,-7.6390246729479,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.867998675961,-7.6353429807224,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.95805678994,-7.6334896013008,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.95805678994,-7.6334896013008,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
40.95805678994,-7.6334896013008,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.95805678994,-7.6334896013008,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",20/6/2002,10000
40.95805678994,-7.6334896013008,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.048113423085,-7.6316278088394,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",17/6/2005,10000
41.048113423085,-7.6316278088394,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2015,10000
41.85855632219,-7.6144857968166,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
37.533515993318,-7.5852189137761,"Agrostis castellana","Pedro Ministro","Pedro Ministro",5/6/2021,10000
39.425475979604,-7.5477370389005,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.425475979604,-7.5477370389005,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.605628950747,-7.5439801719519,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.695703223161,-7.5420890477935,"Agrostis castellana","Sergio Chozas","Sergio Chozas",30/7/2020,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.875847335488,-7.5382812065888,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.055985529691,-7.5344389558406,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
40.146052404491,-7.5325048185578,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/7/2011,10000
40.326181703573,-7.5286103006871,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",24/7/2014,10000
40.326181703573,-7.5286103006871,"Agrostis castellana","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",10/7/2015,10000
40.416244125521,-7.5266498313204,"Agrostis castellana","Jan Jansen","Jan Jansen",30/6/1990,10000
40.416244125521,-7.5266498313204,"Agrostis castellana","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.596364508478,-7.5227022472827,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.686422467218,-7.520715041825,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.956587399094,-7.5146992197884,"Agrostis castellana","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.046639391281,-7.5126757218886,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
41.046639391281,-7.5126757218886,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/6/2005,10000
41.046639391281,-7.5126757218886,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",14/6/2007,10000
41.767001443822,-7.4961528313408,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",17/7/2014,10000
41.767001443822,-7.4961528313408,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",11/10/2018,10000
37.261787328488,-7.4775509246857,"Agrostis castellana","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Agrostis castellana","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Agrostis castellana","Miguel Porto","Miguel Porto",1/4/2005,10000
38.973583390929,-7.4415800836144,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.243818435112,-7.4356160892546,"Agrostis castellana","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.423967719269,-7.431595307979,"Agrostis castellana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.423967719269,-7.431595307979,"Agrostis castellana","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.784248450493,-7.4234446557669,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.784248450493,-7.4234446557669,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.964379876522,-7.4193140566778,"Agrostis castellana","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.964379876522,-7.4193140566778,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.144505329081,-7.4151461144677,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.324624798067,-7.4109404513698,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.414682285607,-7.4088233548926,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.504738273539,-7.4066966839638,"Agrostis castellana","Jan Jansen","Jan Jansen",31/5/1996,10000
40.774897227571,-7.4002587343576,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
40.774897227571,-7.4002587343576,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",28/5/2002,10000
40.864947205005,-7.3980932736686,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
40.954995676848,-7.3959179906957,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",19/6/2003,10000
40.954995676848,-7.3959179906957,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",9/6/2002,10000
41.045042641934,-7.393732834747,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",27/6/2010,10000
41.135088099107,-7.391537754748,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",18/6/2003,10000
41.225132047221,-7.3893326992375,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",,10000
41.675329112472,-7.378155960368,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
39.872664733651,-7.3044960942986,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.962724456116,-7.3022730556003,"Agrostis castellana","David T. Holyoak","David T. Holyoak",27/7/2013,10000
39.962724456116,-7.3022730556003,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.052782671612,-7.3000399914205,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
40.413000437086,-7.2910064639418,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.413000437086,-7.2910064639418,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.683147872927,-7.2841235376867,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.683147872927,-7.2841235376867,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.863238578224,-7.2794828066514,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.313438719454,-7.2676954301772,"Agrostis castellana","Carlos Aguiar","Carlos Aguiar",26/6/2016,10000
41.493508101241,-7.2629050995749,"Agrostis castellana","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
41.493508101241,-7.2629050995749,"Agrostis castellana","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2019,10000
39.690784069403,-7.1923384116132,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.78084121224,-7.1899835979558,"Agrostis castellana","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.78084121224,-7.1899835979558,"Agrostis castellana","Rute Caraça","Rute Caraça",,10000
39.870896836437,-7.1876181761721,"Agrostis castellana","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Agrostis castellana","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.141054582711,-7.1804577282131,"Agrostis castellana","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.231104117917,-7.1780493380866,"Agrostis castellana","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.321152127315,-7.1756300699153,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Agrostis castellana","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
