latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.880799038075,-8.005949247576,"Glebionis segetum","Francisco Clamote","Francisco Clamote",28/2/2014,10000
39.880799038075,-8.005949247576,"Glebionis segetum","Francisco Clamote","Francisco Clamote",28/2/2014,10000
40.241132702549,-8.00069848357,"Glebionis segetum","José Costa","José Costa",1/4/2020,10000
37.537095666191,-7.924702934123,"Glebionis segetum","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Glebionis segetum","André Carapeto","André Carapeto",20/4/2016,10000
37.537095666191,-7.924702934123,"Glebionis segetum","André Carapeto","André Carapeto",21/4/2016,10000
37.537095666191,-7.924702934123,"Glebionis segetum","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.717333199832,-7.9221029456541,"Glebionis segetum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/3/2023,10000
37.717333199832,-7.9221029456541,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.717333199832,-7.9221029456541,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",12/5/2012,10000
37.807449837984,-7.9207942365483,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.807449837984,-7.9207942365483,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.807449837984,-7.9207942365483,"Glebionis segetum","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.89756505527,-7.9194796807655,"Glebionis segetum","Paulo Pereira","Paulo Pereira",,10000
38.438226448914,-7.9114679938158,"Glebionis segetum","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2023,10000
38.438226448914,-7.9114679938158,"Glebionis segetum","Francisco Clamote","Francisco Clamote",12/4/2015,10000
39.42930514544,-7.8962099363424,"Glebionis segetum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/6/2010,10000
39.519394576896,-7.8947851821618,"Glebionis segetum","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Glebionis segetum","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Glebionis segetum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
39.699569108396,-7.891916408118,"Glebionis segetum","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Glebionis segetum","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Glebionis segetum","David T. Holyoak","David T. Holyoak",3/5/2013,10000
39.969820061304,-7.8875646002291,"Glebionis segetum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
40.059900816319,-7.8861008947419,"Glebionis segetum","David T. Holyoak","David T. Holyoak",27/5/2013,10000
37.085409686915,-7.8186077280096,"Glebionis segetum","João Neiva","João Neiva",3/4/2021,10000
37.085409686915,-7.8186077280096,"Glebionis segetum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.175532761077,-7.8172057490231,"Glebionis segetum","João Neiva","João Neiva",13/2/2022,10000
37.536010847898,-7.8115350172569,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.626126810077,-7.8101014825697,"Glebionis segetum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/3/2023,10000
37.71624134566,-7.8086615473264,"Glebionis segetum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",3/4/2020,10000
37.71624134566,-7.8086615473264,"Glebionis segetum","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",21/4/2022,10000
37.71624134566,-7.8086615473264,"Glebionis segetum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Glebionis segetum","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.256898524656,-7.7998858117726,"Glebionis segetum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.347003036327,-7.7984002117789,"Glebionis segetum","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.617307942835,-7.7939033879953,"Glebionis segetum","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Glebionis segetum","André Carapeto","André Carapeto",22/2/2016,10000
38.617307942835,-7.7939033879953,"Glebionis segetum","André Carapeto","André Carapeto",31/3/2016,10000
38.617307942835,-7.7939033879953,"Glebionis segetum","André Carapeto","André Carapeto",22/2/2016,10000
39.608314725752,-7.7768887169465,"Glebionis segetum","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.608314725752,-7.7768887169465,"Glebionis segetum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.698397550346,-7.7752998997589,"Glebionis segetum","David T. Holyoak","David T. Holyoak",28/1/2013,10000
39.698397550346,-7.7752998997589,"Glebionis segetum","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Glebionis segetum","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Glebionis segetum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.788478919817,-7.773703926474,"Glebionis segetum","David T. Holyoak","David T. Holyoak",8/7/2012,10000
41.139524128576,-7.7488805938659,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
37.624929714402,-7.6968035339463,"Glebionis segetum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.805149600364,-7.6936425913019,"Glebionis segetum","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
38.165572097547,-7.6872355245749,"Glebionis segetum","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.25567411485,-7.6856158136183,"Glebionis segetum","Francisco Clamote","Francisco Clamote",13/4/2015,10000
38.706162491803,-7.6774078577111,"Glebionis segetum","André Carapeto","André Carapeto",30/3/2016,10000
39.33678519569,-7.6656038814192,"Glebionis segetum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.33678519569,-7.6656038814192,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",5/4/2015,10000
39.516949981649,-7.6621627350085,"Glebionis segetum","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.607030180308,-7.6604305424854,"Glebionis segetum","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.697108914505,-7.65869055232,"Glebionis segetum","David T. Holyoak","David T. Holyoak",21/7/2012,10000
41.228222242876,-7.6278788103359,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/2/2015,10000
37.533515993318,-7.5852189137761,"Glebionis segetum","David T. Holyoak","David T. Holyoak",18/4/2014,10000
37.803835299325,-7.5800770825405,"Glebionis segetum","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Glebionis segetum","Francisco Clamote","Francisco Clamote",7/4/2018,10000
37.893938839057,-7.5783478069024,"Glebionis segetum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
37.893938839057,-7.5783478069024,"Glebionis segetum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",19/4/2018,10000
38.07414156634,-7.5748660386913,"Glebionis segetum","Francisco Clamote","Francisco Clamote",23/2/2018,10000
38.344434755257,-7.5695847873785,"Glebionis segetum","Paulo Pereira","Paulo Pereira",17/5/2019,10000
38.344434755257,-7.5695847873785,"Glebionis segetum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/5/2018,10000
38.344434755257,-7.5695847873785,"Glebionis segetum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Glebionis segetum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.344434755257,-7.5695847873785,"Glebionis segetum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",26/4/2018,10000
38.704805264219,-7.5624321471481,"Glebionis segetum","André Carapeto","André Carapeto",28/1/2016,10000
38.704805264219,-7.5624321471481,"Glebionis segetum","André Carapeto","André Carapeto",23/2/2016,10000
38.704805264219,-7.5624321471481,"Glebionis segetum","André Carapeto","André Carapeto",23/2/2016,10000
39.515553202478,-7.5458628216565,"Glebionis segetum","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.515553202478,-7.5458628216565,"Glebionis segetum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.515553202478,-7.5458628216565,"Glebionis segetum","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.695703223161,-7.5420890477935,"Glebionis segetum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.785776018484,-7.540189406878,"Glebionis segetum","David T. Holyoak","David T. Holyoak",2/4/2013,10000
39.875847335488,-7.5382812065888,"Glebionis segetum","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.965917172959,-7.5363644039933,"Glebionis segetum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
41.136689889113,-7.5106430334978,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/4/2014,10000
41.226738891524,-7.5086011069524,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2014,10000
41.406832405876,-7.5044893469348,"Glebionis segetum","João Lourenço","João Lourenço",28/3/2015,10000
41.406832405876,-7.5044893469348,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/2/2020,10000
37.261787328488,-7.4775509246857,"Glebionis segetum","Guilherme Ramos","Guilherme Ramos",13/6/2023,10000
37.261787328488,-7.4775509246857,"Glebionis segetum","Francisco Clamote","Francisco Clamote",25/5/2015,10000
37.261787328488,-7.4775509246857,"Glebionis segetum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Glebionis segetum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Glebionis segetum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Glebionis segetum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Glebionis segetum","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Glebionis segetum","Miguel Porto","Miguel Porto",1/4/2005,10000
38.162798559753,-7.4589992648132,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",18/3/2022,10000
38.613249303057,-7.4494085071524,"Glebionis segetum","Francisco Clamote","Francisco Clamote",14/4/2015,10000
38.703335038216,-7.4474645120377,"Glebionis segetum","André Carapeto","André Carapeto",24/2/2016,10000
38.703335038216,-7.4474645120377,"Glebionis segetum","André Carapeto","André Carapeto",23/2/2016,10000
39.063663219563,-7.4396009839032,"Glebionis segetum","Francisco Clamote","Francisco Clamote",15/4/2015,10000
39.243818435112,-7.4356160892546,"Glebionis segetum","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",24/5/2017,10000
39.423967719269,-7.431595307979,"Glebionis segetum","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.514040133703,-7.4295713487707,"Glebionis segetum","André Carapeto","André Carapeto",5/1/2016,10000
39.69418050063,-7.425496068172,"Glebionis segetum","David T. Holyoak","David T. Holyoak",30/3/2013,10000
39.874314909554,-7.4213840007201,"Glebionis segetum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.874314909554,-7.4213840007201,"Glebionis segetum","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.964379876522,-7.4193140566778,"Glebionis segetum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
39.964379876522,-7.4193140566778,"Glebionis segetum","Francisco Clamote","Francisco Clamote",5/5/2022,10000
41.135088099107,-7.391537754748,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2017,10000
41.135088099107,-7.391537754748,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.405215411734,-7.3848924538836,"Glebionis segetum","João Lourenço","João Lourenço",29/3/2015,10000
38.071155984526,-7.3469261164508,"Glebionis segetum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Glebionis segetum","Francisco Clamote","Francisco Clamote",4/4/2017,10000
38.071155984526,-7.3469261164508,"Glebionis segetum","Ana Júlia Pereira","Ana Júlia Pereira",12/4/2017,10000
38.341420239628,-7.3408010459714,"Glebionis segetum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Glebionis segetum","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",6/4/2002,10000
38.431505364714,-7.3387410605325,"Glebionis segetum","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",6/4/2002,10000
38.431505364714,-7.3387410605325,"Glebionis segetum","André Carapeto","André Carapeto",12/3/2008,10000
38.431505364714,-7.3387410605325,"Glebionis segetum","André Carapeto","André Carapeto",12/3/2008,10000
38.701751838727,-7.332505598416,"Glebionis segetum","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Glebionis segetum","André Carapeto","André Carapeto",29/3/2016,10000
38.701751838727,-7.332505598416,"Glebionis segetum","André Carapeto","André Carapeto",24/2/2016,10000
39.152132868052,-7.3219254267931,"Glebionis segetum","Francisco Clamote","Francisco Clamote",11/6/2016,10000
39.692540773255,-7.3089122954478,"Glebionis segetum","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.782603505575,-7.306709157657,"Glebionis segetum","David T. Holyoak","David T. Holyoak",6/4/2013,10000
39.872664733651,-7.3044960942986,"Glebionis segetum","David T. Holyoak","David T. Holyoak",21/4/2013,10000
39.962724456116,-7.3022730556003,"Glebionis segetum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.322948262851,-7.2932801389665,"Glebionis segetum","Francisco Clamote","Francisco Clamote",9/4/2016,10000
40.593100243419,-7.2864282159264,"Glebionis segetum","Jan Jansen","Jan Jansen",15/5/2018,10000
40.593100243419,-7.2864282159264,"Glebionis segetum","Francisco Clamote","Francisco Clamote",15/6/2014,10000
40.953281651481,-7.2771466462162,"Glebionis segetum","Adelaide Clemente","Adelaide Clemente",13/4/2023,10000
41.133363232949,-7.2724424633607,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/1/2016,10000
41.403474174041,-7.2653057052617,"Glebionis segetum","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Glebionis segetum","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Glebionis segetum","João Lourenço","João Lourenço",1/4/2016,10000
41.493508101241,-7.2629050995749,"Glebionis segetum","João Lourenço","João Lourenço",1/4/2015,10000
41.493508101241,-7.2629050995749,"Glebionis segetum","João Lourenço","João Lourenço",1/4/2015,10000
41.583540499857,-7.2604935561636,"Glebionis segetum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/6/2017,10000
38.790129441964,-7.215314527147,"Glebionis segetum","André Carapeto","André Carapeto",29/3/2016,10000
38.880201689279,-7.2130629538305,"Glebionis segetum","David T. Holyoak","David T. Holyoak",15/4/2014,10000
39.78084121224,-7.1899835979558,"Glebionis segetum","André Carapeto","André Carapeto",27/3/2023,10000
39.78084121224,-7.1899835979558,"Glebionis segetum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.870896836437,-7.1876181761721,"Glebionis segetum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.870896836437,-7.1876181761721,"Glebionis segetum","David T. Holyoak","David T. Holyoak",5/6/2013,10000
39.870896836437,-7.1876181761721,"Glebionis segetum","David T. Holyoak","David T. Holyoak",1/10/2012,10000
39.960950940541,-7.1852420930748,"Glebionis segetum","Francisco Clamote","Francisco Clamote",9/2/2016,10000
40.231104117917,-7.1780493380866,"Glebionis segetum","Francisco Clamote","Francisco Clamote",10/4/2015,10000
40.861408063589,-7.1608829018818,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/4/2016,10000
41.131515321408,-7.1533578991405,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2023,10000
41.221547996845,-7.1508267454274,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2017,10000
41.581663277659,-7.1405864436859,"Glebionis segetum","Carlos Aguiar","Carlos Aguiar",23/4/2013,10000
38.067728649388,-7.1190224215742,"Glebionis segetum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/5/2018,10000
38.157807169039,-7.1167099891591,"Glebionis segetum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.157807169039,-7.1167099891591,"Glebionis segetum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",8/5/2019,10000
38.878381014529,-7.0978341005083,"Glebionis segetum","André Carapeto","André Carapeto",30/5/2016,10000
39.778961601036,-7.0732686620708,"Glebionis segetum","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.959059360655,-7.0682218614152,"Glebionis segetum","José Costa","José Costa",19/5/2019,10000
40.04910593563,-7.0656813837317,"Glebionis segetum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",16/4/2017,10000
40.04910593563,-7.0656813837317,"Glebionis segetum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",20/5/2017,10000
40.04910593563,-7.0656813837317,"Glebionis segetum","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/5/2017,10000
40.679388795552,-7.0475738509572,"Glebionis segetum","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Glebionis segetum","Adelaide Clemente","Adelaide Clemente",12/4/2023,10000
40.859455693563,-7.0422942877906,"Glebionis segetum","André Carapeto","André Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Glebionis segetum","André Carapeto","André Carapeto",24/2/2023,10000
40.859455693563,-7.0422942877906,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2016,10000
40.949486815385,-7.0396365398713,"Glebionis segetum","André Carapeto","André Carapeto",26/2/2023,10000
40.949486815385,-7.0396365398713,"Glebionis segetum","André Carapeto","André Carapeto",26/2/2023,10000
41.039516383826,-7.0369667320252,"Glebionis segetum","André Carapeto","André Carapeto",11/5/2011,10000
41.039516383826,-7.0369667320252,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/5/2013,10000
41.039516383826,-7.0369667320252,"Glebionis segetum","André Carapeto","André Carapeto",11/5/2011,10000
41.579661093734,-7.0206911010414,"Glebionis segetum","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Miguel Porto (PNN-2019)","Miguel Porto (PNN-2019)",10/5/2019,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",12/4/2018,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",,10000
38.155921859559,-7.0026334380901,"Glebionis segetum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",,10000
39.776964704549,-6.9565650354095,"Glebionis segetum","André Carapeto","André Carapeto",13/4/2023,10000
39.867008002927,-6.9538950601961,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/4/2019,10000
39.867008002927,-6.9538950601961,"Glebionis segetum","Francisco Clamote","Francisco Clamote",7/4/2016,10000
39.957049749372,-6.9512130529355,"Glebionis segetum","André Carapeto","André Carapeto",10/4/2023,10000
40.767355364023,-6.9265234208336,"Glebionis segetum","Francisco Clamote","Francisco Clamote",9/2/2016,10000
41.127450496244,-6.9152239114196,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/5/2020,10000
41.127450496244,-6.9152239114196,"Glebionis segetum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2016,10000
41.217470348007,-6.9123668981334,"Glebionis segetum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.217470348007,-6.9123668981334,"Glebionis segetum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.307488624194,-6.9094968969909,"Glebionis segetum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.397505323289,-6.9066138403644,"Glebionis segetum","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.397505323289,-6.9066138403644,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.48752044378,-6.9037176601122,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.577533984165,-6.9008082875742,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.667545942949,-6.8978856535671,"Glebionis segetum","Miguel Porto","Miguel Porto",25/5/2020,10000
41.667545942949,-6.8978856535671,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.667545942949,-6.8978856535671,"Glebionis segetum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.847565109762,-6.8920003217663,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.12523365515,-6.7961759675281,"Glebionis segetum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2019,10000
