latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",28/3/2019,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",16/3/2014,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",13/3/2024,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",13/3/2024,10000
37.18035203087,-8.4930479608404,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",13/3/2024,10000
39.523469557615,-8.4764417415924,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.523469557615,-8.4764417415924,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.703670093475,-8.4750824939816,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/4/2019,10000
39.793768243668,-8.4743982749113,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/4/2014,10000
39.973960304352,-8.4730205694166,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Ophrys speculum subsp. speculum","João Domingues Almeida","João Domingues Almeida",27/4/2002,10000
40.064054213193,-8.47232705192,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/4/2017,10000
40.064054213193,-8.47232705192,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",27/4/2010,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","José Costa","José Costa",23/3/2021,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/5/2018,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","Filipe Covelo","Filipe Covelo",9/4/2014,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","Filipe Covelo","Filipe Covelo",1/5/2014,10000
40.24423778385,-8.470930608879,"Ophrys speculum subsp. speculum","Filipe Covelo","Filipe Covelo",1/5/2014,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",16/3/2023,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",16/3/2023,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2022,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",6/4/2022,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/3/2021,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto, Artur Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",7/3/2021,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Miguel Porto (LAlgarviana)","Miguel Porto (LAlgarviana)",23/3/2020,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",31/3/2018,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",24/3/2014,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",28/3/2023,10000
37.089679531244,-8.3811319867081,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",29/3/2023,10000
37.179816497669,-8.3803974137486,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.179816497669,-8.3803974137486,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",27/2/2014,10000
37.179816497669,-8.3803974137486,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",17/10/2013,10000
37.179816497669,-8.3803974137486,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",27/2/2014,10000
37.269952077071,-8.3796595643613,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.360086268204,-8.3789184232161,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
39.703084187806,-8.3584404109078,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.703084187806,-8.3584404109078,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2019,10000
39.793180473133,-8.3576041744603,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.793180473133,-8.3576041744603,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",26/4/2015,10000
39.793180473133,-8.3576041744603,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883275340694,-8.3567641689625,"Ophrys speculum subsp. speculum","Samuel da Costa","Samuel da Costa",14/5/2022,10000
39.883275340694,-8.3567641689625,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2018,10000
39.883275340694,-8.3567641689625,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.883275340694,-8.3567641689625,"Ophrys speculum subsp. speculum","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
39.97336878963,-8.355920375498,"Ophrys speculum subsp. speculum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
37.089038994933,-8.2686182393135,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.089038994933,-8.2686182393135,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",25/3/2023,10000
37.089038994933,-8.2686182393135,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",14/3/2015,10000
37.089038994933,-8.2686182393135,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",18/3/2024,10000
37.089038994933,-8.2686182393135,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",18/3/2024,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",23/2/2024,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",19/3/2022,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",9/3/2022,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/4/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",31/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",5/3/2021,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",10/3/2019,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",10/3/2019,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.179173877225,-8.2677501436229,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",27/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",6/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",25/3/2017,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",3/4/2016,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",3/4/2005,10000
37.269307367613,-8.2668781760472,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",6/3/2024,10000
37.900202721612,-8.2606644521125,"Ophrys speculum subsp. speculum","Miguel Porto","Miguel Porto",27/3/2022,10000
38.260683541111,-8.2570257134191,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/4/2023,10000
38.260683541111,-8.2570257134191,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/3/2021,10000
38.260683541111,-8.2570257134191,"Ophrys speculum subsp. speculum","Miguel Porto","Miguel Porto",2/4/2015,10000
38.260683541111,-8.2570257134191,"Ophrys speculum subsp. speculum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/3/2015,10000
38.260683541111,-8.2570257134191,"Ophrys speculum subsp. speculum","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana Júlia Pereira",6/4/2014,10000
37.088291729184,-8.1561083467027,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",20/3/2021,10000
37.088291729184,-8.1561083467027,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.088291729184,-8.1561083467027,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.088291729184,-8.1561083467027,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",1/4/2005,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",27/3/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",2/4/2023,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",8/4/2022,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",20/3/2021,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",5/3/2021,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",9/3/2019,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",26/3/2019,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",8/4/2017,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",11/3/2016,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",15/3/2015,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",21/3/2013,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",2/4/2004,10000
37.178424180119,-8.1551067462755,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",26/3/2006,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",18/3/2023,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2019,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",16/4/2022,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",26/3/2021,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","Ana Júlia Pereira","Ana Júlia Pereira",19/3/2008,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","André Carapeto","André Carapeto",3/4/2006,10000
37.268555233455,-8.1541006786341,"Ophrys speculum subsp. speculum","Maria João Correia","Maria João Correia",23/3/2024,10000
38.169788617753,-8.1437896327103,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
38.530242523916,-8.1395346933606,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
38.71046098646,-8.1373785337638,"Ophrys speculum subsp. speculum","Ivo Rodrigues","Ivo Rodrigues",,10000
