latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.624929714402,-7.6968035339463,"Ononis spinosa","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",24/4/2021,10000
37.624929714402,-7.6968035339463,"Ononis spinosa","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Ononis spinosa subsp. australis","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2016,10000
37.715040375993,-7.6952265838483,"Ononis spinosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",12/2/2022,10000
37.805149600364,-7.6936425913019,"Ononis spinosa","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Ononis spinosa","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Ononis spinosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/11/2021,10000
37.9853637318,-7.6904533449357,"Ononis spinosa","Miguel Porto","Miguel Porto",12/5/2018,10000
38.886347686872,-7.6740729593869,"Ononis spinosa","Francisco Clamote","Francisco Clamote",11/6/2016,10000
38.976438103018,-7.6723942840216,"Ononis spinosa","Francisco Clamote","Francisco Clamote",3/5/2017,10000
39.607030180308,-7.6604305424854,"Ononis spinosa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",4/6/2020,10000
39.607030180308,-7.6604305424854,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.607030180308,-7.6604305424854,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.607030180308,-7.6604305424854,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.607030180308,-7.6604305424854,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.607030180308,-7.6604305424854,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.607030180308,-7.6604305424854,"Ononis spinosa","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.697108914505,-7.65869055232,"Ononis spinosa","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.697108914505,-7.65869055232,"Ononis spinosa","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.877261984846,-7.6551870230566,"Ononis spinosa","Francisco Clamote","Francisco Clamote",29/4/2017,10000
37.173070038393,-7.5919687046332,"Ononis spinosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/6/2018,10000
37.173070038393,-7.5919687046332,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/2/2024,10000
37.263183688334,-7.5902925060894,"Ononis spinosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",3/8/2022,10000
37.263183688334,-7.5902925060894,"Ononis spinosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/6/2018,10000
37.263183688334,-7.5902925060894,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/6/2020,10000
37.263183688334,-7.5902925060894,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/6/2020,10000
37.263183688334,-7.5902925060894,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/6/2020,10000
37.263183688334,-7.5902925060894,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/6/2020,10000
37.353295898485,-7.5886088315043,"Ononis spinosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",17/6/2023,10000
37.353295898485,-7.5886088315043,"Ononis spinosa subsp. australis","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/9/2022,10000
37.353295898485,-7.5886088315043,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/8/2022,10000
37.353295898485,-7.5886088315043,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/5/2022,10000
37.353295898485,-7.5886088315043,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",23/6/2021,10000
37.353295898485,-7.5886088315043,"Ononis spinosa","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/6/2018,10000
37.443406667318,-7.5869176458321,"Ononis spinosa","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.443406667318,-7.5869176458321,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",19/6/2023,10000
37.443406667318,-7.5869176458321,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",28/6/2022,10000
37.443406667318,-7.5869176458321,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",30/6/2021,10000
37.533515993318,-7.5852189137761,"Ononis spinosa subsp. australis","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Ononis spinosa","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.623623874979,-7.5835125997874,"Ononis spinosa","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/10/2021,10000
37.623623874979,-7.5835125997874,"Ononis spinosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",2/5/2022,10000
37.623623874979,-7.5835125997874,"Ononis spinosa","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",28/4/2021,10000
37.623623874979,-7.5835125997874,"Ononis spinosa","Francisco Clamote","Francisco Clamote",5/4/2017,10000
37.803835299325,-7.5800770825405,"Ononis spinosa subsp. spinosa","Pedro Ministro","Pedro Ministro",5/6/2023,10000
37.984040928545,-7.5766108045673,"Ononis spinosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2013,10000
38.524622930026,-7.5660244479315,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
38.524622930026,-7.5660244479315,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",2/6/2018,10000
39.155235475992,-7.5533095112015,"Ononis spinosa","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",3/6/2020,10000
39.515553202478,-7.5458628216565,"Ononis spinosa","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro","SÃ­lvia Ribeiro",,10000
39.695703223161,-7.5420890477935,"Ononis spinosa","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.875847335488,-7.5382812065888,"Ononis spinosa","Francisco Clamote","Francisco Clamote",5/5/2022,10000
41.046639391281,-7.5126757218886,"Ononis spinosa subsp. australis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",28/6/2001,10000
41.136689889113,-7.5106430334978,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/5/2022,10000
37.261787328488,-7.4775509246857,"Ononis spinosa subsp. australis","Guilherme Ramos","Guilherme Ramos",13/6/2023,10000
37.261787328488,-7.4775509246857,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",14/7/2020,10000
37.261787328488,-7.4775509246857,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",13/6/2020,10000
37.261787328488,-7.4775509246857,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",1/6/2019,10000
37.261787328488,-7.4775509246857,"Ononis spinosa","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)","AndrÃ© Carapeto, LuÃ­s BrÃ¡s (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Ononis spinosa subsp. australis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ononis spinosa subsp. australis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ononis spinosa subsp. australis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ononis spinosa subsp. australis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Ononis spinosa subsp. australis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ononis spinosa","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",22/5/2023,10000
37.351895004316,-7.4757327204037,"Ononis spinosa","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.351895004316,-7.4757327204037,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/7/2022,10000
37.351895004316,-7.4757327204037,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",2/7/2022,10000
37.351895004316,-7.4757327204037,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",20/9/2021,10000
37.351895004316,-7.4757327204037,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/5/2021,10000
37.351895004316,-7.4757327204037,"Ononis spinosa subsp. australis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Ononis spinosa subsp. australis","Miguel Porto","Miguel Porto",1/4/2005,10000
37.442001228144,-7.4739064053222,"Ononis spinosa","Maria JoÃ£o Correia","Maria JoÃ£o Correia",17/7/2022,10000
37.982607991527,-7.4627760346517,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
37.982607991527,-7.4627760346517,"Ononis spinosa","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",10/5/2018,10000
38.613249303057,-7.4494085071524,"Ononis spinosa","Miguel Porto","Miguel Porto",2/6/2018,10000
39.784248450493,-7.4234446557669,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",4/5/2018,10000
39.784248450493,-7.4234446557669,"Ononis spinosa subsp. spinosa","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",9/5/2018,10000
39.784248450493,-7.4234446557669,"Ononis spinosa","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.594792760646,-7.4045603897556,"Ononis spinosa","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.594792760646,-7.4045603897556,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/6/2012,10000
41.045042641934,-7.393732834747,"Ononis spinosa subsp. australis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/4/2009,10000
41.045042641934,-7.393732834747,"Ononis spinosa subsp. australis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",15/4/2008,10000
41.045042641934,-7.393732834747,"Ononis spinosa","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.135088099107,-7.391537754748,"Ononis spinosa subsp. australis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2001,10000
38.251333633541,-7.3428518545146,"Ononis spinosa subsp. australis","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",10/7/2003,10000
39.062059645152,-7.3240604488822,"Ononis spinosa","Francisco Clamote","Francisco Clamote",25/5/2013,10000
40.322948262851,-7.2932801389665,"Ononis spinosa","Francisco Clamote","Francisco Clamote",8/9/2016,10000
40.593100243419,-7.2864282159264,"Ononis spinosa","Alexandre Silva","Alexandre Silva",30/6/2012,10000
40.863238578224,-7.2794828066514,"Ononis spinosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2008,10000
40.953281651481,-7.2771466462162,"Ononis spinosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",20/6/2007,10000
40.953281651481,-7.2771466462162,"Ononis spinosa","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.04332320347,-7.2747998833994,"Ononis spinosa","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.133363232949,-7.2724424633607,"Ononis spinosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",11/6/2015,10000
41.223401738685,-7.2700743308447,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",20/5/2017,10000
38.249664470209,-7.228614648671,"Ononis spinosa","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",12/6/1999,10000
38.790129441964,-7.215314527147,"Ononis spinosa subsp. australis","AndrÃ© Carapeto","AndrÃ© Carapeto",31/5/2016,10000
38.880201689279,-7.2130629538305,"Ononis spinosa subsp. australis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
39.690784069403,-7.1923384116132,"Ononis spinosa subsp. australis","Rute CaraÃ§a","Rute CaraÃ§a",,10000
39.78084121224,-7.1899835979558,"Ononis spinosa","Francisco Clamote","Francisco Clamote",12/6/2016,10000
39.78084121224,-7.1899835979558,"Ononis spinosa subsp. australis","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.951445353449,-7.1583859185436,"Ononis spinosa","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.041481106501,-7.1558776038306,"Ononis spinosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Ononis spinosa","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/11/2023,10000
41.131515321408,-7.1533578991405,"Ononis spinosa","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.221547996845,-7.1508267454274,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",26/6/2021,10000
38.157807169039,-7.1167099891591,"Ononis spinosa subsp. australis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",,10000
38.878381014529,-7.0978341005083,"Ononis spinosa subsp. australis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Ononis spinosa subsp. australis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
38.878381014529,-7.0978341005083,"Ononis spinosa subsp. australis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/6/2016,10000
39.778961601036,-7.0732686620708,"Ononis spinosa subsp. australis","David T. Holyoak","David T. Holyoak",4/6/2013,10000
39.778961601036,-7.0732686620708,"Ononis spinosa","Francisco Clamote","Francisco Clamote",22/8/2015,10000
40.04910593563,-7.0656813837317,"Ononis spinosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",,10000
40.139150972014,-7.0631294446955,"Ononis spinosa","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.139150972014,-7.0631294446955,"Ononis spinosa","Francisco Clamote","Francisco Clamote",10/6/2023,10000
40.319236422948,-7.0579909506544,"Ononis spinosa","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Ononis spinosa","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Ononis spinosa","Francisco Clamote","Francisco Clamote",29/6/2013,10000
40.319236422948,-7.0579909506544,"Ononis spinosa","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.409276834491,-7.0554042786122,"Ononis spinosa","Francisco Clamote","Francisco Clamote",22/6/2012,10000
40.409276834491,-7.0554042786122,"Ononis spinosa","Francisco Clamote","Francisco Clamote",15/6/2012,10000
40.499315701426,-7.052805911135,"Ononis spinosa","Francisco Clamote","Francisco Clamote",27/6/2013,10000
40.679388795552,-7.0475738509572,"Ononis spinosa","Francisco Clamote","Francisco Clamote",6/6/2016,10000
40.769423019802,-7.044940037676,"Ononis spinosa","Francisco Clamote","Francisco Clamote",27/6/2015,10000
40.859455693563,-7.0422942877906,"Ononis spinosa","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.039516383826,-7.0369667320252,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/5/2013,10000
41.219570854837,-7.0315906866391,"Ononis spinosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/7/2014,10000
41.489640875411,-7.0234345946778,"Ononis spinosa","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2019,10000
41.759696839248,-7.0151665284926,"Ononis spinosa","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.849712363687,-7.0123853175689,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Ononis spinosa","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.849712363687,-7.0123853175689,"Ononis spinosa","Francisco Clamote","Francisco Clamote",26/6/2015,10000
39.776964704549,-6.9565650354095,"Ononis spinosa subsp. spinosa","Sergio Chozas","Sergio Chozas",31/7/2020,10000
40.407235145824,-6.937620404304,"Ononis spinosa","Francisco Clamote","Francisco Clamote",31/7/2015,10000
40.587298384428,-6.9320969697347,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",15/9/2018,10000
40.677327657387,-6.9293164915952,"Ononis spinosa","Francisco Clamote","Francisco Clamote",8/6/2014,10000
40.767355364023,-6.9265234208336,"Ononis spinosa","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",12/6/2018,10000
40.767355364023,-6.9265234208336,"Ononis spinosa","Francisco Clamote","Francisco Clamote",18/6/2014,10000
40.767355364023,-6.9265234208336,"Ononis spinosa","Francisco Clamote","Francisco Clamote",8/6/2014,10000
41.03742907043,-6.9180680039681,"Ononis spinosa","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",9/7/2019,10000
41.127450496244,-6.9152239114196,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/5/2020,10000
41.217470348007,-6.9123668981334,"Ononis spinosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",18/6/2014,10000
41.307488624194,-6.9094968969909,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.397505323289,-6.9066138403644,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.397505323289,-6.9066138403644,"Ononis spinosa","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",14/6/2020,10000
41.48752044378,-6.9037176601122,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/6/2021,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",22/6/2021,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/11/2022,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",22/10/2016,10000
41.667545942949,-6.8978856535671,"Ononis spinosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",25/5/2020,10000
41.757556318642,-6.8949496883793,"Ononis spinosa","Carlos Aguiar","Carlos Aguiar",12/7/2018,10000
41.757556318642,-6.8949496883793,"Ononis spinosa subsp. spinosa","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.757556318642,-6.8949496883793,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/7/2015,10000
41.847565109762,-6.8920003217663,"Ononis spinosa","Carlos Aguiar, Tiago Monteiro-Henriques","Carlos Aguiar, Tiago Monteiro-Henriques",13/6/2017,10000
41.847565109762,-6.8920003217663,"Ononis spinosa","Francisco Clamote","Francisco Clamote",18/6/2017,10000
41.847565109762,-6.8920003217663,"Ononis spinosa","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Ononis spinosa","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Ononis spinosa","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/6/2017,10000
41.847565109762,-6.8920003217663,"Ononis spinosa","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Ononis spinosa","Francisco Clamote","Francisco Clamote",18/6/2019,10000
40.495099134986,-6.8169364167283,"Ononis spinosa","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",23/6/2018,10000
41.035219203485,-6.7991821556439,"Ononis spinosa","AndrÃ© Carapeto, Paulo Pereira","AndrÃ© Carapeto, Paulo Pereira",26/7/2019,10000
41.395267446184,-6.7870751838521,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",28/5/2013,10000
41.395267446184,-6.7870751838521,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
41.395267446184,-6.7870751838521,"Ononis spinosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",27/5/2013,10000
