latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/8/2007,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",5/7/2007,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/2/2024,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/2/2022,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/4/2022,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",19/4/2020,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/11/2021,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/4/2022,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",23/8/2017,10000
40.873492459962,-8.228601097529,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.963567935608,-8.2275531683834,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
41.053641977118,-8.2265004812666,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",14/7/2004,10000
41.77418259621,-8.2179047020663,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2003,10000
41.8642436995,-8.2168080620752,"Polygala vulgaris","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",25/6/2016,10000
41.954303362005,-8.2157064092023,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/5/2017,10000
41.954303362005,-8.2157064092023,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
41.954303362005,-8.2157064092023,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/3/2014,10000
42.044361583132,-8.2145997168722,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/7/2023,10000
42.044361583132,-8.2145997168722,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",23/6/2018,10000
42.044361583132,-8.2145997168722,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/4/2017,10000
42.134418362302,-8.2134879583056,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
39.791652349168,-8.1240279681896,"Polygala vulgaris","David T. Holyoak","David T. Holyoak",8/5/2012,10000
39.971830931582,-8.1217321031546,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.061918075067,-8.1205763977903,"Polygala vulgaris","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.061918075067,-8.1205763977903,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",3/7/2016,10000
40.152003785522,-8.1194154756962,"Polygala vulgaris","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",25/5/2023,10000
40.512332279339,-8.1147190897142,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2012,10000
40.602410811477,-8.1135316845013,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",10/8/2000,10000
40.602410811477,-8.1135316845013,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",5/5/2001,10000
40.602410811477,-8.1135316845013,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",22/4/2003,10000
40.692487905408,-8.1123389013692,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",12/6/2007,10000
40.692487905408,-8.1123389013692,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/2007,10000
40.692487905408,-8.1123389013692,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/2007,10000
40.782563560313,-8.1111407127436,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",10/7/2000,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/2014,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2001,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/8/2001,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",29/5/2002,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/6/2007,10000
40.872637775387,-8.109937090843,"Polygala vulgaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2018,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/6/2020,10000
40.962710549837,-8.1087280076761,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/5/2020,10000
41.593179569644,-8.1001091139356,"Polygala vulgaris","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.683240792108,-8.0988553071921,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.683240792108,-8.0988553071921,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",19/6/2020,10000
41.683240792108,-8.0988553071921,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2021,10000
41.683240792108,-8.0988553071921,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.683240792108,-8.0988553071921,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",8/6/2013,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",26/7/2007,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",16/9/2009,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",16/8/2023,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",3/6/2021,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Est̻ṿo Portela-Pereira (LIFE TAXUS)","Est̻ṿo Portela-Pereira (LIFE TAXUS)",16/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2014,10000
41.773300567389,-8.0975957775181,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/5/2014,10000
41.95341577376,-8.0950594283736,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/11/2018,10000
42.043471203556,-8.0937825478197,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/3/2019,10000
39.790712022212,-8.0072472331848,"Polygala vulgaris","Guilherme Ramos","Guilherme Ramos",2/4/2023,10000
39.880799038075,-8.005949247576,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",24/5/2020,10000
39.880799038075,-8.005949247576,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",11/5/2013,10000
39.970884615,-8.0046454093577,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",29/3/2020,10000
40.151051448185,-8.0020200571218,"Polygala vulgaris","Paulo Silveira","Paulo Silveira",21/10/1996,10000
40.241132702549,-8.00069848357,"Polygala vulgaris","Paulo Silveira","Paulo Silveira",4/4/1997,10000
40.241132702549,-8.00069848357,"Polygala vulgaris","Paulo Silveira","Paulo Silveira",1/6/1996,10000
40.42129088218,-7.9980373910939,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2011,10000
40.511367805626,-7.9966978112923,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/2010,10000
40.601443283634,-7.9953521681496,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/5/2010,10000
40.871661036302,-7.9912785473884,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2008,10000
40.961730723894,-7.9899083384206,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",22/6/2001,10000
40.961730723894,-7.9899083384206,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",23/6/2001,10000
40.961730723894,-7.9899083384206,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2002,10000
40.961730723894,-7.9899083384206,"Polygala vulgaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.051798961779,-7.9885319087001,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",10/11/2004,10000
41.59217790038,-7.9801408742594,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/6/2023,10000
41.682235968147,-7.9787199839003,"Polygala vulgaris","Jọo Louren̤o","Jọo Louren̤o",2/7/2020,10000
41.772292580022,-7.9772926082471,"Polygala vulgaris","Jọo Louren̤o","Jọo Louren̤o",2/7/2020,10000
41.772292580022,-7.9772926082471,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.772292580022,-7.9772926082471,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/7/2003,10000
41.862347735288,-7.9758587130873,"Polygala vulgaris","Jọo Louren̤o","Jọo Louren̤o",21/6/2015,10000
41.862347735288,-7.9758587130873,"Polygala vulgaris","Filipe Covelo","Filipe Covelo",4/6/2023,10000
39.879737857631,-7.8890217323982,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",1/6/2019,10000
39.879737857631,-7.8890217323982,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",1/5/2017,10000
39.879737857631,-7.8890217323982,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.149980121671,-7.8846305827973,"Polygala vulgaris","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.149980121671,-7.8846305827973,"Polygala vulgaris","Paulo Silveira","Paulo Silveira",13/5/1997,10000
40.240057976368,-7.8831536310093,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",27/8/2022,10000
40.240057976368,-7.8831536310093,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.240057976368,-7.8831536310093,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",8/7/2016,10000
40.240057976368,-7.8831536310093,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.240057976368,-7.8831536310093,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",30/6/2013,10000
40.240057976368,-7.8831536310093,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",13/5/2013,10000
40.600354869163,-7.877178748941,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/2012,10000
40.690425456112,-7.8756680883522,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/7/2012,10000
40.690425456112,-7.8756680883522,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/7/2012,10000
40.780494586701,-7.8741505822962,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",1/6/2001,10000
40.780494586701,-7.8741505822962,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",20/5/2008,10000
40.870562260023,-7.8726261955962,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2001,10000
40.960628475182,-7.8710948928105,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2001,10000
40.960628475182,-7.8710948928105,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",28/7/2006,10000
41.050693231293,-7.8695566382299,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.050693231293,-7.8695566382299,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2001,10000
41.050693231293,-7.8695566382299,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",22/6/2007,10000
41.050693231293,-7.8695566382299,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.140756527484,-7.8680113958752,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",11/7/2001,10000
41.230818362896,-7.8664591294946,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/6/2019,10000
41.230818362896,-7.8664591294946,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2017,10000
41.230818362896,-7.8664591294946,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/6/2016,10000
41.32087873668,-7.8648998025618,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2013,10000
41.410937648,-7.8633333782727,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/11/2016,10000
41.681105598994,-7.8585911490144,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2019,10000
40.238863902306,-7.7656154556905,"Polygala vulgaris","Paulo Silveira","Paulo Silveira",14/5/1996,10000
40.328936518395,-7.7639757843118,"Polygala vulgaris","Jan Jansen","Jan Jansen",19/5/2018,10000
40.328936518395,-7.7639757843118,"Polygala vulgaris","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/3/2023,10000
40.328936518395,-7.7639757843118,"Polygala vulgaris","Miguel Porto","Miguel Porto",30/3/2023,10000
40.779277640299,-7.7556654816474,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2002,10000
40.779277640299,-7.7556654816474,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",19/6/2020,10000
40.779277640299,-7.7556654816474,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",20/5/2008,10000
40.869341466028,-7.7539807638972,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",26/6/2002,10000
40.869341466028,-7.7539807638972,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/6/2023,10000
40.869341466028,-7.7539807638972,"Polygala vulgaris","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/5/2004,10000
40.959403823279,-7.7522884030394,"Polygala vulgaris","Miguel Peixoto","Miguel Peixoto",21/5/2015,10000
40.959403823279,-7.7522884030394,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",1/6/2007,10000
40.959403823279,-7.7522884030394,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/6/2007,10000
40.959403823279,-7.7522884030394,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/7/2007,10000
41.049464711106,-7.7505883596148,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2008,10000
41.049464711106,-7.7505883596148,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/6/2013,10000
41.049464711106,-7.7505883596148,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",11/6/2008,10000
41.049464711106,-7.7505883596148,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2008,10000
41.139524128576,-7.7488805938659,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",3/4/2001,10000
41.409693549677,-7.7437105605686,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/8/2020,10000
41.589799128688,-7.7402245175253,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2020,10000
41.589799128688,-7.7402245175253,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2020,10000
41.679849705049,-7.7384695658764,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
41.679849705049,-7.7384695658764,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.679849705049,-7.7384695658764,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/12/2021,10000
40.327618952079,-7.6462889804805,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",7/6/2016,10000
40.327618952079,-7.6462889804805,"Polygala vulgaris","Francisco Clamote","Francisco Clamote",12/7/2019,10000
40.327618952079,-7.6462889804805,"Polygala vulgaris","Alexandre Silva","Alexandre Silva",24/6/2012,10000
40.327618952079,-7.6462889804805,"Polygala vulgaris","Alexandre Silva","Alexandre Silva",3/7/2008,10000
40.687878009564,-7.6390246729479,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/3/1995,10000
40.687878009564,-7.6390246729479,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",18/12/2021,10000
40.867998675961,-7.6353429807224,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",4/6/2003,10000
40.95805678994,-7.6334896013008,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
40.95805678994,-7.6334896013008,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",24/6/2016,10000
41.048113423085,-7.6316278088394,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",16/4/2008,10000
41.498374341619,-7.6221911156862,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2022,10000
41.498374341619,-7.6221911156862,"Polygala vulgaris","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2022,10000
41.85855632219,-7.6144857968166,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Polygala vulgaris","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",18/6/2020,10000
40.326181703573,-7.5286103006871,"Polygala vulgaris","Alexandre Silva","Alexandre Silva",,10000
40.416244125521,-7.5266498313204,"Polygala vulgaris","Alexandre Silva","Alexandre Silva",10/6/2015,10000
40.416244125521,-7.5266498313204,"Polygala vulgaris","Alexandre Silva","Alexandre Silva",21/5/2012,10000
40.956587399094,-7.5146992197884,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",31/5/2007,10000
41.046639391281,-7.5126757218886,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",23/5/2015,10000
41.046639391281,-7.5126757218886,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",28/6/2001,10000
40.414682285607,-7.4088233548926,"Polygala vulgaris","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2013,10000
