latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.883275340694,-8.3567641689625,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/4/2023,10000
39.883275340694,-8.3567641689625,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",29/4/2014,10000
39.97336878963,-8.355920375498,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",13/3/2016,10000
40.063460819092,-8.3550727750101,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2016,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",28/8/2016,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",11/2/2017,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",22/10/2019,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",13/11/2019,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",10/7/2022,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Filipe Covelo, Jos̩ Costa","Filipe Covelo, Jos̩ Costa",29/4/2023,10000
40.153551428249,-8.3542213483002,"Cymbalaria muralis subsp. muralis","Andr̩ Carapeto","Andr̩ Carapeto",6/3/2024,10000
40.243640616279,-8.3533660760269,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",23/10/2000,10000
40.243640616279,-8.3533660760269,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",12/11/2017,10000
40.243640616279,-8.3533660760269,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",23/10/2022,10000
40.333728382377,-8.3525069387042,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",6/12/2014,10000
40.333728382377,-8.3525069387042,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.333728382377,-8.3525069387042,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",26/8/2022,10000
40.333728382377,-8.3525069387042,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/5/2020,10000
40.333728382377,-8.3525069387042,"Cymbalaria muralis subsp. muralis","David T. Holyoak","David T. Holyoak",13/5/2013,10000
40.423814725748,-8.3516439167007,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",9/9/2017,10000
40.874225074876,-8.3472698390158,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/11/2019,10000
40.964302865977,-8.3463830883489,"Cymbalaria muralis subsp. muralis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",28/7/2022,10000
41.324599744522,-8.3427956135613,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2014,10000
41.684873734181,-8.3391423656261,"Cymbalaria muralis subsp. muralis","Jọo Louren̤o","Jọo Louren̤o",12/6/2021,10000
42.135183974299,-8.33448118912,"Cymbalaria muralis subsp. muralis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/6/2014,10000
42.135183974299,-8.33448118912,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/4/2014,10000
38.62114185958,-8.2533214030794,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",2/10/2022,10000
39.882567794958,-8.2398211547061,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",15/5/1999,10000
39.882567794958,-8.2398211547061,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",15/5/1999,10000
40.062748768915,-8.2378223250317,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",31/1/2016,10000
40.152837117059,-8.2368161391968,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",12/2/2017,10000
40.24292403817,-8.2358054089463,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",12/5/2003,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",8/2/2014,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/12/2018,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/4/2019,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/6/2019,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/12/2019,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",30/5/2020,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/8/2021,10000
40.333009531405,-8.2347901112545,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",20/5/2023,10000
40.513176230949,-8.2327457205827,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2006,10000
40.603257435641,-8.2317165806851,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",31/8/2000,10000
40.963567935608,-8.2275531683834,"Cymbalaria muralis subsp. muralis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",7/3/2021,10000
40.963567935608,-8.2275531683834,"Cymbalaria muralis subsp. muralis","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
40.963567935608,-8.2275531683834,"Cymbalaria muralis subsp. muralis","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",23/3/2021,10000
41.77418259621,-8.2179047020663,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",6/6/2003,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2000,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2018,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",24/5/2017,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2017,10000
42.134418362302,-8.2134879583056,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/6/2017,10000
37.178424180119,-8.1551067462755,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",4/2/2020,10000
37.178424180119,-8.1551067462755,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",21/3/2019,10000
37.178424180119,-8.1551067462755,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",12/2/2018,10000
37.268555233455,-8.1541006786341,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",17/12/2023,10000
37.268555233455,-8.1541006786341,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/8/2021,10000
37.268555233455,-8.1541006786341,"Cymbalaria muralis subsp. muralis","Jọo Neiva","Jọo Neiva",31/1/2023,10000
37.268555233455,-8.1541006786341,"Cymbalaria muralis subsp. muralis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",10/10/2020,10000
37.268555233455,-8.1541006786341,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",14/2/2022,10000
37.268555233455,-8.1541006786341,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",13/1/2019,10000
39.521373750937,-8.1274332883322,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",6/6/2023,10000
39.791652349168,-8.1240279681896,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/5/2015,10000
39.881742355976,-8.1228826179613,"Cymbalaria muralis subsp. muralis","David T. Holyoak","David T. Holyoak",3/7/2012,10000
39.881742355976,-8.1228826179613,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",28/8/2015,10000
40.602410811477,-8.1135316845013,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",1/7/2012,10000
40.782563560313,-8.1111407127436,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2000,10000
40.782563560313,-8.1111407127436,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",18/8/2017,10000
40.782563560313,-8.1111407127436,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",16/8/2017,10000
40.962710549837,-8.1087280076761,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",30/5/2007,10000
41.142851773762,-8.1062933445207,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/3/2019,10000
41.142851773762,-8.1062933445207,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/1/2014,10000
41.232920221715,-8.1050677074858,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/11/2012,10000
41.322987226002,-8.1038364950877,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2014,10000
37.177567418693,-8.0424678175184,"Cymbalaria muralis subsp. muralis","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
38.529343282559,-8.0248204880143,"Cymbalaria muralis subsp. muralis","Nuno Guiomar","Nuno Guiomar",29/5/2013,10000
38.709555963505,-8.0223769817529,"Cymbalaria muralis subsp. muralis","Vasco Silva","Vasco Silva",5/7/2020,10000
39.880799038075,-8.005949247576,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",29/5/2019,10000
39.880799038075,-8.005949247576,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",27/3/2016,10000
39.880799038075,-8.005949247576,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",28/8/2015,10000
39.880799038075,-8.005949247576,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",16/8/2013,10000
40.151051448185,-8.0020200571218,"Cymbalaria muralis subsp. muralis","Jos̩ Costa","Jos̩ Costa",11/4/2021,10000
40.241132702549,-8.00069848357,"Cymbalaria muralis subsp. muralis","Jos̩ Costa","Jos̩ Costa",30/5/2018,10000
40.241132702549,-8.00069848357,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.241132702549,-8.00069848357,"Cymbalaria muralis subsp. muralis","Paulo Silveira","Paulo Silveira",22/8/1996,10000
40.241132702549,-8.00069848357,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2012,10000
40.601443283634,-7.9953521681496,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/2010,10000
41.412057400101,-7.9829633346493,"Cymbalaria muralis subsp. muralis","Andr̩ Carapeto","Andr̩ Carapeto",19/2/2013,10000
41.682235968147,-7.9787199839003,"Cymbalaria muralis subsp. muralis","Jọo Louren̤o","Jọo Louren̤o",14/8/2015,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",15/9/2018,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",6/3/2020,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/6/2020,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",23/10/2020,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",28/5/2021,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/6/2021,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/6/2021,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",5/7/2021,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/7/2021,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/8/2021,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/8/2021,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/4/2023,10000
36.996349103435,-7.9323654117185,"Cymbalaria muralis subsp. muralis","Jọo Neiva","Jọo Neiva",24/2/2018,10000
37.086477060259,-7.9311024980071,"Cymbalaria muralis subsp. muralis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",19/7/2022,10000
37.086477060259,-7.9311024980071,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",1/5/2022,10000
37.176603607056,-7.9298339531636,"Cymbalaria muralis subsp. muralis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",24/5/2019,10000
38.528331684452,-7.910111720995,"Cymbalaria muralis subsp. muralis","Jọo Neiva","Jọo Neiva",20/3/2018,10000
40.149980121671,-7.8846305827973,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.330134379428,-7.8816700057429,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",12/5/2013,10000
40.600354869163,-7.877178748941,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/2012,10000
41.050693231293,-7.8695566382299,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",27/6/2001,10000
41.140756527484,-7.8680113958752,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",11/7/2001,10000
41.500995096031,-7.8617598195436,"Cymbalaria muralis subsp. muralis","Jọo Louren̤o","Jọo Louren̤o",22/3/2014,10000
41.500995096031,-7.8617598195436,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/8/2013,10000
36.995285194641,-7.8200034837986,"Cymbalaria muralis subsp. muralis","Jọo Neiva","Jọo Neiva",19/8/2018,10000
37.085409686915,-7.8186077280096,"Cymbalaria muralis subsp. muralis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",24/4/2022,10000
40.419007671923,-7.7623287004653,"Cymbalaria muralis subsp. muralis","Alexandre Silva","Alexandre Silva",13/4/2015,10000
40.419007671923,-7.7623287004653,"Cymbalaria muralis subsp. muralis","Alexandre Silva","Alexandre Silva",6/3/2014,10000
41.319638548766,-7.7454417348582,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/11/2014,10000
41.679849705049,-7.7384695658764,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",6/6/2020,10000
37.084235643795,-7.7061191849705,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",8/8/2023,10000
37.084235643795,-7.7061191849705,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",11/10/2021,10000
39.33678519569,-7.6656038814192,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",11/4/2015,10000
39.426868319712,-7.6638871685329,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",3/6/2020,10000
39.607030180308,-7.6604305424854,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",29/5/2018,10000
40.687878009564,-7.6390246729479,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",13/4/1995,10000
40.687878009564,-7.6390246729479,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",18/12/2021,10000
38.794894237681,-7.5606239141979,"Cymbalaria muralis subsp. muralis","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",27/3/2016,10000
38.884981746921,-7.5588075738786,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",3/5/2014,10000
39.155235475992,-7.5533095112015,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
39.785776018484,-7.540189406878,"Cymbalaria muralis subsp. muralis","David T. Holyoak","David T. Holyoak",2/4/2013,10000
40.236117796176,-7.5305619482481,"Cymbalaria muralis subsp. muralis","Miguel Porto","Miguel Porto",30/3/2023,10000
40.326181703573,-7.5286103006871,"Cymbalaria muralis subsp. muralis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
40.416244125521,-7.5266498313204,"Cymbalaria muralis subsp. muralis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",20/8/2020,10000
40.416244125521,-7.5266498313204,"Cymbalaria muralis subsp. muralis","Alexandre Silva","Alexandre Silva",7/5/2009,10000
41.226738891524,-7.5086011069524,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/4/2014,10000
41.586919926025,-7.5003400532425,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/9/2014,10000
41.67696143572,-7.4982512082113,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/11/2020,10000
37.442001228144,-7.4739064053222,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",21/10/2021,10000
39.423967719269,-7.431595307979,"Cymbalaria muralis subsp. muralis","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",31/12/2021,10000
39.423967719269,-7.431595307979,"Cymbalaria muralis subsp. muralis","David T. Holyoak","David T. Holyoak",27/12/2007,10000
40.594792760646,-7.4045603897556,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2012,10000
40.684845745722,-7.4024144230746,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",13/6/2012,10000
40.774897227571,-7.4002587343576,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",28/5/2002,10000
40.774897227571,-7.4002587343576,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",14/6/2023,10000
37.170179412873,-7.3667614508451,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",9/12/2022,10000
38.341420239628,-7.3408010459714,"Cymbalaria muralis subsp. muralis","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2008,10000
38.431505364714,-7.3387410605325,"Cymbalaria muralis subsp. muralis","Andr̩ Carapeto","Andr̩ Carapeto",2/4/2008,10000
39.242204596559,-7.319780817469,"Cymbalaria muralis subsp. muralis","Maria Jọo Correia","Maria Jọo Correia",31/12/2018,10000
39.242204596559,-7.319780817469,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",24/5/2013,10000
40.322948262851,-7.2932801389665,"Cymbalaria muralis subsp. muralis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2023,10000
40.773193984952,-7.2818084191343,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",3/7/2007,10000
40.953281651481,-7.2771466462162,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",13/7/2001,10000
41.133363232949,-7.2724424633607,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",27/9/2007,10000
41.133363232949,-7.2724424633607,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",19/9/2013,10000
41.133363232949,-7.2724424633607,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
41.133363232949,-7.2724424633607,"Cymbalaria muralis subsp. muralis","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/1/2024,10000
38.880201689279,-7.2130629538305,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",19/5/1999,10000
40.141054582711,-7.1804577282131,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",4/6/2020,10000
40.231104117917,-7.1780493380866,"Cymbalaria muralis subsp. muralis","Francisco Clamote","Francisco Clamote",16/9/2016,10000
40.771369238263,-7.1633686120083,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",12/8/2014,10000
40.951445353449,-7.1583859185436,"Cymbalaria muralis subsp. muralis","Jọo Domingues Almeida","Jọo Domingues Almeida",17/6/2012,10000
