QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB10";"29S";515000;4105000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Aetheorhiza bulbosa subsp. bulbosa";2018;2;3;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Aetheorhiza bulbosa subsp. bulbosa";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Aetheorhiza bulbosa subsp. bulbosa";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Aetheorhiza bulbosa subsp. bulbosa";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Aetheorhiza bulbosa subsp. bulbosa";2013;4;14;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Aetheorhiza bulbosa subsp. bulbosa";2018;11;22;"FrÃ©dÃ©ric Andrieu"
"NB14";"29S";515000;4145000;"Aetheorhiza bulbosa subsp. bulbosa";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Aetheorhiza bulbosa subsp. bulbosa";2016;5;1;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Aetheorhiza bulbosa subsp. bulbosa";2019;3;7;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Aetheorhiza bulbosa subsp. bulbosa";2016;3;7;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;23;"Francisco Clamote"
"NB18";"29S";515000;4185000;"Aetheorhiza bulbosa subsp. bulbosa";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"NB18";"29S";515000;4185000;"Aetheorhiza bulbosa subsp. bulbosa";2009;3;31;"AndrÃ© Carapeto"
"NB19";"29S";515000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2017;11;17;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2015;12;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB19";"29S";515000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NC10";"29S";515000;4205000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2010;6;8;"AndrÃ© Carapeto"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2017;11;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2017;10;17;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2015;12;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NC11";"29S";515000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2009;3;31;"AndrÃ© Carapeto"
"NC12";"29S";515000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2019;3;7;"Francisco Clamote"
"NC12";"29S";515000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Aetheorhiza bulbosa subsp. bulbosa";2021;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Aetheorhiza bulbosa subsp. bulbosa";2019;3;17;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;21;"Francisco Clamote"
"NC14";"29S";515000;4245000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2021;3;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2021;3;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2016;2;25;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2015;2;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;1;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2007;3;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;4;21;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2010;4;20;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;3;10;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;13;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2006;12;8;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2006;11;27;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2006;11;27;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2006;11;7;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2006;11;5;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2008;3;21;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2016;2;16;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;18;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Aetheorhiza bulbosa subsp. bulbosa";2022;4;18;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Aetheorhiza bulbosa subsp. bulbosa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;5;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Aetheorhiza bulbosa subsp. bulbosa";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Aetheorhiza bulbosa subsp. bulbosa";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2023;4;16;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND16";"29S";515000;4365000;"Aetheorhiza bulbosa subsp. bulbosa";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Aetheorhiza bulbosa subsp. bulbosa";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Aetheorhiza bulbosa subsp. bulbosa";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND18";"29S";515000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"NE15";"29T";515000;4455000;"Aetheorhiza bulbosa subsp. bulbosa";2002;7;17;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Aetheorhiza bulbosa subsp. bulbosa";2013;6;2;"JoÃ£o Domingues Almeida"
"NE16";"29T";515000;4465000;"Aetheorhiza bulbosa subsp. bulbosa";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Aetheorhiza bulbosa subsp. bulbosa";2013;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Aetheorhiza bulbosa subsp. bulbosa";2015;1;11;"AndrÃ© Carapeto"
"NE17";"29T";515000;4475000;"Aetheorhiza bulbosa subsp. bulbosa";2012;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE18";"29T";515000;4485000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE18";"29T";515000;4485000;"Aetheorhiza bulbosa subsp. bulbosa";2009;3;28;"AndrÃ© Carapeto"
"NE19";"29T";515000;4495000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;9;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Aetheorhiza bulbosa subsp. bulbosa";2013;12;26;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Aetheorhiza bulbosa subsp. bulbosa";2021;3;10;"Duarte Frade (BioDiversity4All)"
"NE19";"29T";515000;4495000;"Aetheorhiza bulbosa subsp. bulbosa";2022;12;19;"Duarte Frade (BioDiversity4All)"
"NF18";"29T";515000;4585000;"Aetheorhiza bulbosa subsp. bulbosa";2014;12;8;"JoÃ£o LourenÃ§o"
"NF18";"29T";515000;4585000;"Aetheorhiza bulbosa subsp. bulbosa";2018;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF18";"29T";515000;4585000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2013;5;20;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2014;1;3;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2014;2;13;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2014;11;28;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2018;12;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2015;1;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2009;4;11;"AndrÃ© Carapeto"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2009;4;11;"AndrÃ© Carapeto"
"NF19";"29T";515000;4595000;"Aetheorhiza bulbosa subsp. bulbosa";2024;4;13;"JoÃ£o LourenÃ§o, Carlos Venade"
"NG10";"29T";515000;4605000;"Aetheorhiza bulbosa subsp. bulbosa";2014;2;16;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Aetheorhiza bulbosa subsp. bulbosa";2014;5;1;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Aetheorhiza bulbosa subsp. bulbosa";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Aetheorhiza bulbosa subsp. bulbosa";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Aetheorhiza bulbosa subsp. bulbosa";2017;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Aetheorhiza bulbosa subsp. bulbosa";2012;4;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Aetheorhiza bulbosa subsp. bulbosa";2015;1;9;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Aetheorhiza bulbosa subsp. bulbosa";2016;1;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Aetheorhiza bulbosa subsp. bulbosa";2012;11;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Aetheorhiza bulbosa subsp. bulbosa";2012;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG13";"29T";515000;4635000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Aetheorhiza bulbosa subsp. bulbosa";2012;11;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB21";"29S";525000;4115000;"Aetheorhiza bulbosa subsp. bulbosa";2019;3;10;"Francisco Clamote"
"NB23";"29S";525000;4135000;"Aetheorhiza bulbosa subsp. bulbosa";2016;11;13;"Udo Schwarzer"
"NB29";"29S";525000;4195000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;8;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Aetheorhiza bulbosa subsp. bulbosa";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC22";"29S";525000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2016;4;24;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC22";"29S";525000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2019;3;7;"Francisco Clamote"
"NC23";"29S";525000;4235000;"Aetheorhiza bulbosa subsp. bulbosa";2017;11;16;"Francisco Clamote"
"NC23";"29S";525000;4235000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;22;"Francisco Clamote"
"NC23";"29S";525000;4235000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Aetheorhiza bulbosa subsp. bulbosa";2008;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;21;"Francisco Clamote"
"NC25";"29S";525000;4255000;"Aetheorhiza bulbosa subsp. bulbosa";2009;3;31;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2017;1;28;"Francisco Clamote"
"NC26";"29S";525000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC26";"29S";525000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2016;4;24;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Aetheorhiza bulbosa subsp. bulbosa";2014;4;15;"AndrÃ© Carapeto"
"ND25";"29S";525000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Aetheorhiza bulbosa subsp. bulbosa";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Aetheorhiza bulbosa subsp. bulbosa";2014;2;26;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2023;10;14;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2023;5;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Aetheorhiza bulbosa subsp. bulbosa";1993;6;21;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Aetheorhiza bulbosa subsp. bulbosa";2019;12;30;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Aetheorhiza bulbosa subsp. bulbosa";2022;4;18;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Aetheorhiza bulbosa subsp. bulbosa";2014;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Aetheorhiza bulbosa subsp. bulbosa";2021;2;24;"Duarte Frade (BioDiversity4All)"
"NF20";"29T";525000;4505000;"Aetheorhiza bulbosa subsp. bulbosa";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Aetheorhiza bulbosa subsp. bulbosa";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Aetheorhiza bulbosa subsp. bulbosa";2019;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Aetheorhiza bulbosa subsp. bulbosa";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Aetheorhiza bulbosa subsp. bulbosa";2008;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Aetheorhiza bulbosa subsp. bulbosa";2016;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF24";"29T";525000;4545000;"Aetheorhiza bulbosa subsp. bulbosa";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF25";"29T";525000;4555000;"Aetheorhiza bulbosa subsp. bulbosa";2016;5;13;"Paulo Ventura AraÃºjo"
"NB30";"29S";535000;4105000;"Aetheorhiza bulbosa subsp. bulbosa";2020;12;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB30";"29S";535000;4105000;"Aetheorhiza bulbosa subsp. bulbosa";2018;11;23;"FrÃ©dÃ©ric Andrieu"
"NB30";"29S";535000;4105000;"Aetheorhiza bulbosa subsp. bulbosa";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB31";"29S";535000;4115000;"Aetheorhiza bulbosa subsp. bulbosa";2023;3;24;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Aetheorhiza bulbosa subsp. bulbosa";2023;3;26;"Francisco Clamote"
"NB35";"29S";535000;4155000;"Aetheorhiza bulbosa subsp. bulbosa";2023;12;10;"Udo Schwarzer"
"NB36";"29S";535000;4165000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;8;"Francisco Clamote"
"NC32";"29S";535000;4225000;"Aetheorhiza bulbosa subsp. bulbosa";2017;3;8;"Francisco Clamote"
"NC33";"29S";535000;4235000;"Aetheorhiza bulbosa subsp. bulbosa";2018;1;24;"Mauro Raposo (LVFlora)"
"NC33";"29S";535000;4235000;"Aetheorhiza bulbosa subsp. bulbosa";2016;3;12;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Aetheorhiza bulbosa subsp. bulbosa";2014;12;6;"Francisco Clamote"
"NC36";"29S";535000;4265000;"Aetheorhiza bulbosa subsp. bulbosa";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2016;4;24;"Francisco Clamote"
"NC37";"29S";535000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"NC37";"29S";535000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Aetheorhiza bulbosa subsp. bulbosa";2012;3;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND30";"29S";535000;4305000;"Aetheorhiza bulbosa subsp. bulbosa";2018;4;18;"Francisco Clamote"
"ND32";"29S";535000;4325000;"Aetheorhiza bulbosa subsp. bulbosa";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND37";"29S";535000;4375000;"Aetheorhiza bulbosa subsp. bulbosa";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2019;2;13;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Aetheorhiza bulbosa subsp. bulbosa";2014;2;26;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Aetheorhiza bulbosa subsp. bulbosa";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE32";"29S";535000;4425000;"Aetheorhiza bulbosa subsp. bulbosa";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29T";535000;4425000;"Aetheorhiza bulbosa subsp. bulbosa";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Aetheorhiza bulbosa subsp. bulbosa";2017;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Aetheorhiza bulbosa subsp. bulbosa";2023;3;24;"Francisco Clamote"
