latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.523935321854,-8.5927848701312,"Linum strictum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",27/5/2023,10000
39.523935321854,-8.5927848701312,"Linum strictum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",14/5/2022,10000
39.523935321854,-8.5927848701312,"Linum strictum","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",17/6/2022,10000
39.523935321854,-8.5927848701312,"Linum strictum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Linum strictum","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Linum strictum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.523935321854,-8.5927848701312,"Linum strictum","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.614037779736,-8.5922574455451,"Linum strictum","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/5/2021,10000
39.614037779736,-8.5922574455451,"Linum strictum","Filipe Covelo","Filipe Covelo",15/6/2023,10000
39.884336705353,-8.5906608746183,"Linum strictum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
39.884336705353,-8.5906608746183,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
39.884336705353,-8.5906608746183,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/5/2014,10000
40.064528940879,-8.5895844599555,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/7/2013,10000
40.334806706067,-8.5879515433937,"Linum strictum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Linum strictum","Francisco Clamote","Francisco Clamote",27/5/2017,10000
40.334806706067,-8.5879515433937,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
40.334806706067,-8.5879515433937,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/7/2014,10000
40.424896467938,-8.5874023098022,"Linum strictum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/6/2015,10000
37.18035203087,-8.4930479608404,"Linum strictum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Linum strictum","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Linum strictum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",17/5/2022,10000
37.18035203087,-8.4930479608404,"Linum strictum","Vasco Silva, Sara Lobo Dias (Arade)","Vasco Silva, Sara Lobo Dias (Arade)",18/5/2022,10000
37.18035203087,-8.4930479608404,"Linum strictum","Maria João Correia","Maria João Correia",9/5/2017,10000
37.18035203087,-8.4930479608404,"Linum strictum","Maria João Correia","Maria João Correia",9/5/2017,10000
38.261908259598,-8.4856227809608,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2016,10000
38.261908259598,-8.4856227809608,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/5/2012,10000
38.622382401844,-8.483058055682,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
38.802611071637,-8.4817583920548,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",14/5/2014,10000
39.703670093475,-8.4750824939816,"Linum strictum","Museu Municipal de Ourém (BioDiversity4All)","Museu Municipal de Ourém (BioDiversity4All)",26/2/2021,10000
39.703670093475,-8.4750824939816,"Linum strictum","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.793768243668,-8.4743982749113,"Linum strictum","Francisco Clamote","Francisco Clamote",30/5/2018,10000
39.793768243668,-8.4743982749113,"Linum strictum","David T. Holyoak","David T. Holyoak",10/7/2009,10000
39.793768243668,-8.4743982749113,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Linum strictum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Linum strictum","João Domingues Almeida","João Domingues Almeida",4/5/1994,10000
39.973960304352,-8.4730205694166,"Linum strictum","David T. Holyoak","David T. Holyoak",22/6/2013,10000
40.064054213193,-8.47232705192,"Linum strictum","João Domingues Almeida","João Domingues Almeida",20/5/1995,10000
40.064054213193,-8.47232705192,"Linum strictum","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Linum strictum","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
40.064054213193,-8.47232705192,"Linum strictum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Linum strictum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Linum strictum","Francisco Clamote","Francisco Clamote",9/6/2016,10000
40.064054213193,-8.47232705192,"Linum strictum","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.24423778385,-8.470930608879,"Linum strictum","João Domingues Almeida","João Domingues Almeida",12/6/1992,10000
40.24423778385,-8.470930608879,"Linum strictum","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Linum strictum","Miguel Porto","Miguel Porto",28/5/2021,10000
40.24423778385,-8.470930608879,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.24423778385,-8.470930608879,"Linum strictum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Linum strictum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Linum strictum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Linum strictum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Linum strictum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Linum strictum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.24423778385,-8.470930608879,"Linum strictum","Filipe Covelo","Filipe Covelo",2/6/2014,10000
40.334327444096,-8.4702276515633,"Linum strictum","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
37.089679531244,-8.3811319867081,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.089679531244,-8.3811319867081,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Linum strictum","André Carapeto","André Carapeto",21/12/2020,10000
37.179816497669,-8.3803974137486,"Linum strictum","João Domingues Almeida","João Domingues Almeida",30/4/2003,10000
37.179816497669,-8.3803974137486,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Linum strictum","Maria João Correia","Maria João Correia",10/5/2019,10000
37.269952077071,-8.3796595643613,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Linum strictum","André Carapeto","André Carapeto",27/5/2020,10000
37.810736357135,-8.3751627968529,"Linum strictum","Miguel Porto","Miguel Porto",4/5/2023,10000
38.261351560023,-8.3713225129812,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.261351560023,-8.3713225129812,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.261351560023,-8.3713225129812,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/11/2017,10000
38.261351560023,-8.3713225129812,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/3/2017,10000
38.261351560023,-8.3713225129812,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.261351560023,-8.3713225129812,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",22/10/2016,10000
38.261351560023,-8.3713225129812,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.531703877518,-8.3689768598218,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.711931736023,-8.367395527564,"Linum strictum","Adelaide Clemente","Adelaide Clemente",23/5/2020,10000
38.711931736023,-8.367395527564,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
38.711931736023,-8.367395527564,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",15/5/2014,10000
39.612986485586,-8.3592728970818,"Linum strictum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/6/2023,10000
39.703084187806,-8.3584404109078,"Linum strictum","Francisco Clamote","Francisco Clamote",31/7/2014,10000
39.883275340694,-8.3567641689625,"Linum strictum","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",1/10/2022,10000
39.883275340694,-8.3567641689625,"Linum strictum","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
40.333728382377,-8.3525069387042,"Linum strictum","Miguel Porto","Miguel Porto",28/5/2021,10000
37.179173877225,-8.2677501436229,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Linum strictum","Luís Nunes Alberto","Luís Nunes Alberto",24/4/2021,10000
37.179173877225,-8.2677501436229,"Linum strictum","Maria João Correia","Maria João Correia",10/5/2019,10000
37.269307367613,-8.2668781760472,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",1/5/2021,10000
37.269307367613,-8.2668781760472,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Linum strictum","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",20/12/2020,10000
38.170565442891,-8.2579414963442,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",25/2/2017,10000
38.170565442891,-8.2579414963442,"Linum strictum","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco","Ana Júlia Pereira, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco",3/4/2016,10000
38.170565442891,-8.2579414963442,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.260683541111,-8.2570257134191,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/5/2022,10000
38.260683541111,-8.2570257134191,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/6/2018,10000
38.260683541111,-8.2570257134191,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/1/2017,10000
38.260683541111,-8.2570257134191,"Linum strictum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.260683541111,-8.2570257134191,"Linum strictum","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Ana Júlia Pereira",15/5/2011,10000
38.801362558851,-8.2514442608096,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
37.088291729184,-8.1561083467027,"Linum strictum","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","Valter Jacinto","Valter Jacinto",24/5/2016,10000
37.178424180119,-8.1551067462755,"Linum strictum","Maria João Correia","Maria João Correia",14/4/2023,10000
37.178424180119,-8.1551067462755,"Linum strictum","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Linum strictum","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Linum strictum","Maria João Correia","Maria João Correia",13/5/2022,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",9/5/2019,10000
37.178424180119,-8.1551067462755,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/10/2017,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.178424180119,-8.1551067462755,"Linum strictum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.178424180119,-8.1551067462755,"Linum strictum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",10/6/2010,10000
37.178424180119,-8.1551067462755,"Linum strictum","André Carapeto","André Carapeto",15/5/2006,10000
37.268555233455,-8.1541006786341,"Linum strictum","Valter Jacinto","Valter Jacinto",28/5/2012,10000
37.268555233455,-8.1541006786341,"Linum strictum","Maria João Correia","Maria João Correia",21/6/2023,10000
37.268555233455,-8.1541006786341,"Linum strictum","André Carapeto","André Carapeto",1/5/2021,10000
37.268555233455,-8.1541006786341,"Linum strictum","André Carapeto","André Carapeto",8/5/2021,10000
37.268555233455,-8.1541006786341,"Linum strictum","André Carapeto","André Carapeto",3/5/2019,10000
37.268555233455,-8.1541006786341,"Linum strictum","Francisco Clamote","Francisco Clamote",21/5/2015,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.890673776768,-8.135202999269,"Linum strictum","Francisco Clamote","Francisco Clamote",29/6/2022,10000
38.890673776768,-8.135202999269,"Linum strictum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/6/2014,10000
39.070880886188,-8.1330079002561,"Linum strictum","João Farminhão","João Farminhão",15/5/2021,10000
39.521373750937,-8.1274332883322,"Linum strictum","Francisco Clamote","Francisco Clamote",3/6/2016,10000
37.08743774628,-8.0436029019194,"Linum strictum","Maria João Correia","Maria João Correia",27/4/2022,10000
37.08743774628,-8.0436029019194,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.08743774628,-8.0436029019194,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",4/6/2018,10000
37.08743774628,-8.0436029019194,"Linum strictum","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.08743774628,-8.0436029019194,"Linum strictum","Ana Júlia Pereira, Adelaide Clemente","Ana Júlia Pereira, Adelaide Clemente",6/5/2014,10000
37.177567418693,-8.0424678175184,"Linum strictum","Maria João Correia","Maria João Correia",21/5/2022,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto","André Carapeto",10/5/2021,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto","André Carapeto",7/5/2021,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",7/6/2018,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",17/5/2017,10000
37.177567418693,-8.0424678175184,"Linum strictum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",18/4/2017,10000
37.267695687,-8.0413276707222,"Linum strictum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/5/2023,10000
37.267695687,-8.0413276707222,"Linum strictum","Maria João Correia","Maria João Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Linum strictum","André Carapeto","André Carapeto",10/5/2021,10000
37.267695687,-8.0413276707222,"Linum strictum","André Carapeto","André Carapeto",19/5/2020,10000
37.718315920347,-8.0355501659884,"Linum strictum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",4/10/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",30/4/2019,10000
37.988671127019,-8.0320213723954,"Linum strictum","Ana Júlia Pereira","Ana Júlia Pereira",30/4/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",23/5/2019,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
38.078786699411,-8.030834577753,"Linum strictum","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",8/5/2020,10000
