latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.270489351197,-8.4924442449762,"Tamus communis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.270489351197,-8.4924442449762,"Tamus communis","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida","André Carapeto, Eliana Machado, Carla Pinto Cruz, Erika Roldão Almeida",19/2/2020,10000
37.270489351197,-8.4924442449762,"Tamus communis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Tamus communis","Francisco Clamote","Francisco Clamote",8/3/2019,10000
37.270489351197,-8.4924442449762,"Tamus communis","André Carapeto","André Carapeto",30/3/2019,10000
37.270489351197,-8.4924442449762,"Tamus communis","André Carapeto","André Carapeto",6/6/2013,10000
37.270489351197,-8.4924442449762,"Tamus communis","André Carapeto","André Carapeto",4/6/2013,10000
37.360625287346,-8.4918378357063,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.360625287346,-8.4918378357063,"Tamus communis","André Carapeto","André Carapeto",21/7/2020,10000
37.360625287346,-8.4918378357063,"Tamus communis","André Carapeto","André Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Tamus communis","André Carapeto","André Carapeto",1/6/2013,10000
37.360625287346,-8.4918378357063,"Tamus communis","André Carapeto","André Carapeto",18/7/2005,10000
38.081662803809,-8.4868880637371,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/5/2017,10000
38.352028892914,-8.4849858901501,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
38.622382401844,-8.483058055682,"Tamus communis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/5/2021,10000
38.622382401844,-8.483058055682,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",19/11/2016,10000
38.622382401844,-8.483058055682,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/11/2014,10000
38.982834129794,-8.4804470443245,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.982834129794,-8.4804470443245,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.982834129794,-8.4804470443245,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.982834129794,-8.4804470443245,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
39.34326338025,-8.4777888362828,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/9/2011,10000
39.523469557615,-8.4764417415924,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/3/2019,10000
39.703670093475,-8.4750824939816,"Tamus communis","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
39.793768243668,-8.4743982749113,"Tamus communis","Francisco Clamote","Francisco Clamote",9/5/2018,10000
39.793768243668,-8.4743982749113,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/10/2010,10000
39.793768243668,-8.4743982749113,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.793768243668,-8.4743982749113,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",5/10/2011,10000
39.793768243668,-8.4743982749113,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",22/3/2014,10000
39.883864980904,-8.4737109718825,"Tamus communis","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Tamus communis","Francisco Clamote","Francisco Clamote",4/5/2022,10000
39.883864980904,-8.4737109718825,"Tamus communis","Francisco Clamote","Francisco Clamote",3/5/2022,10000
39.883864980904,-8.4737109718825,"Tamus communis","Filipe Covelo (Multiforest)","Filipe Covelo (Multiforest)",7/6/2021,10000
39.883864980904,-8.4737109718825,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
39.883864980904,-8.4737109718825,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",12/10/2010,10000
39.973960304352,-8.4730205694166,"Tamus communis","David T. Holyoak","David T. Holyoak",22/6/2013,10000
39.973960304352,-8.4730205694166,"Tamus communis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",16/3/2014,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",10/6/1996,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",3/2/2018,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2005,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",19/3/2020,10000
40.064054213193,-8.47232705192,"Tamus communis","João Domingues Almeida","João Domingues Almeida",20/8/2022,10000
40.064054213193,-8.47232705192,"Tamus communis","Francisco Clamote","Francisco Clamote",1/7/2016,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",29/1/2015,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",20/4/1995,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",11/1/2017,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",17/7/2018,10000
40.154146706623,-8.471630403683,"Tamus communis","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",15/12/2012,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",16/3/2013,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",16/3/2013,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",7/4/2013,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",29/6/2013,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",13/5/2014,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",15/6/1996,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",10/6/1998,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",22/7/2014,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",11/10/2014,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",28/4/1996,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",18/5/1999,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",23/3/2016,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",13/4/2016,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",6/8/1994,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",19/6/2017,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida, Carlos Aguiar","João Domingues Almeida, Carlos Aguiar",29/9/2018,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",5/5/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",21/6/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",15/9/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",16/10/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",20/10/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",21/11/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",21/4/2020,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",18/7/2021,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",5/2/2022,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",11/11/2022,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Tamus communis","José Costa","José Costa",14/6/2019,10000
40.24423778385,-8.470930608879,"Tamus communis","João Domingues Almeida","João Domingues Almeida",18/3/2022,10000
40.334327444096,-8.4702276515633,"Tamus communis","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Tamus communis","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Tamus communis","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Tamus communis","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Tamus communis","André Carapeto","André Carapeto",25/6/2023,10000
40.784754464353,-8.4666648608444,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2016,10000
40.874835607145,-8.4659425868723,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/7/2016,10000
40.964915327893,-8.4652170353791,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/7/2019,10000
40.964915327893,-8.4652170353791,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
40.964915327893,-8.4652170353791,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.054993625927,-8.4644881894363,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/6/2021,10000
41.054993625927,-8.4644881894363,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/8/2017,10000
41.054993625927,-8.4644881894363,"Tamus communis","Paulo Ventura Araújo","Paulo Ventura Araújo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/3/2012,10000
41.595433501384,-8.4600449660712,"Tamus communis","João Domingues Almeida","João Domingues Almeida",21/6/2003,10000
41.595433501384,-8.4600449660712,"Tamus communis","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Tamus communis","João Lourenço","João Lourenço",26/3/2018,10000
41.685501822826,-8.4592925740846,"Tamus communis","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Tamus communis","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Tamus communis","João Lourenço","João Lourenço",12/6/2016,10000
41.685501822826,-8.4592925740846,"Tamus communis","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Tamus communis","João Lourenço","João Lourenço",21/10/2018,10000
41.77556871669,-8.458536747513,"Tamus communis","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Tamus communis","João Lourenço","João Lourenço",20/9/2015,10000
41.955698219507,-8.4570147179814,"Tamus communis","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Tamus communis","João Lourenço","João Lourenço",14/12/2013,10000
41.955698219507,-8.4570147179814,"Tamus communis","João Lourenço","João Lourenço",16/5/2014,10000
41.955698219507,-8.4570147179814,"Tamus communis","João Lourenço","João Lourenço",16/5/2014,10000
42.045760827407,-8.4562484783558,"Tamus communis","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Tamus communis","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
37.089679531244,-8.3811319867081,"Tamus communis","Maria João Correia","Maria João Correia",16/3/2023,10000
37.089679531244,-8.3811319867081,"Tamus communis","Maria João Correia","Maria João Correia",29/2/2024,10000
37.179816497669,-8.3803974137486,"Tamus communis","Francisco Clamote","Francisco Clamote",26/3/2023,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto","André Carapeto",15/1/2022,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/4/2021,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/3/2021,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",4/3/2021,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto","André Carapeto",25/5/2020,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Tamus communis","André Carapeto","André Carapeto",24/5/2020,10000
37.269952077071,-8.3796595643613,"Tamus communis","Maria João Correia","Maria João Correia",4/3/2019,10000
37.269952077071,-8.3796595643613,"Tamus communis","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.360086268204,-8.3789184232161,"Tamus communis","Maria João Correia","Maria João Correia",20/4/2023,10000
37.360086268204,-8.3789184232161,"Tamus communis","Maria João Correia","Maria João Correia",28/8/2022,10000
37.360086268204,-8.3789184232161,"Tamus communis","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/6/2018,10000
37.360086268204,-8.3789184232161,"Tamus communis","Maria João Correia","Maria João Correia",8/5/2022,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",30/4/2021,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",2/4/2021,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",29/3/2021,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",12/6/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",12/6/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",24/5/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",27/5/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",26/5/2020,10000
37.360086268204,-8.3789184232161,"Tamus communis","André Carapeto","André Carapeto",1/7/2013,10000
37.360086268204,-8.3789184232161,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",7/3/2015,10000
37.450219069834,-8.3781739748735,"Tamus communis","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Tamus communis","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Tamus communis","André Carapeto","André Carapeto",28/5/2020,10000
37.450219069834,-8.3781739748735,"Tamus communis","André Carapeto","André Carapeto",27/5/2020,10000
37.630480499721,-8.3766750942845,"Tamus communis","Francisco Clamote","Francisco Clamote",23/3/2023,10000
37.630480499721,-8.3766750942845,"Tamus communis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.810736357135,-8.3751627968529,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",15/6/2017,10000
38.261351560023,-8.3713225129812,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Tamus communis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",14/6/2017,10000
38.261351560023,-8.3713225129812,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",28/5/2016,10000
38.261351560023,-8.3713225129812,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/4/2016,10000
38.261351560023,-8.3713225129812,"Tamus communis","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco","Miguel Porto, Ana Júlia Pereira, Cristina Tauleigne Gomes, Ana Francisco",29/3/2015,10000
38.261351560023,-8.3713225129812,"Tamus communis","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino","Miguel Porto, Ana Júlia Pereira, José Luís Vitorino",2/3/2013,10000
38.351470401735,-8.3705441187322,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/2/2016,10000
38.351470401735,-8.3705441187322,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/2/2013,10000
38.441587841257,-8.369762239955,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",6/11/2016,10000
38.441587841257,-8.369762239955,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.531703877518,-8.3689768598218,"Tamus communis","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/4/2014,10000
38.621818509455,-8.3681879613826,"Tamus communis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.711931736023,-8.367395527564,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/5/2011,10000
38.802043556188,-8.3665995411684,"Tamus communis","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2011,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
38.98226297324,-8.3649968412276,"Tamus communis","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",23/8/2018,10000
39.432786834031,-8.3609266930288,"Tamus communis","Filipe Covelo","Filipe Covelo",18/6/2022,10000
39.432786834031,-8.3609266930288,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.432786834031,-8.3609266930288,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/7/2011,10000
39.432786834031,-8.3609266930288,"Tamus communis","Rute Caraça","Rute Caraça",,10000
39.522887367361,-8.3601016516215,"Tamus communis","Estêvão Portela-Pereira","Estêvão Portela-Pereira",30/9/2011,10000
39.612986485586,-8.3592728970818,"Tamus communis","Rute Caraça","Rute Caraça",,10000
39.703084187806,-8.3584404109078,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2019,10000
39.703084187806,-8.3584404109078,"Tamus communis","Francisco Clamote","Francisco Clamote",31/5/2015,10000
39.703084187806,-8.3584404109078,"Tamus communis","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",16/2/2013,10000
39.793180473133,-8.3576041744603,"Tamus communis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2023,10000
39.793180473133,-8.3576041744603,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/2/2020,10000
39.793180473133,-8.3576041744603,"Tamus communis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/5/2015,10000
