latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.586919926025,-7.5003400532425,"Dactylis glomerata subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/8/2017,10000
41.767001443822,-7.4961528313408,"Dactylis glomerata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",11/10/2018,10000
39.243818435112,-7.4356160892546,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",28/7/2011,10000
39.333893819292,-7.4336102065808,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
39.423967719269,-7.431595307979,"Dactylis glomerata subsp. lusitanica","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.964379876522,-7.4193140566778,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/9/2011,10000
40.414682285607,-7.4088233548926,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.414682285607,-7.4088233548926,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",21/7/2010,10000
40.414682285607,-7.4088233548926,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
39.422343564657,-7.315462647665,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",27/7/2011,10000
39.422343564657,-7.315462647665,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",26/7/2011,10000
40.052782671612,-7.3000399914205,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
40.322948262851,-7.2932801389665,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.413000437086,-7.2910064639418,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2011,10000
40.503051097708,-7.2887225070711,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/6/2011,10000
41.583540499857,-7.2604935561636,"Dactylis glomerata subsp. lusitanica","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",18/6/2018,10000
39.690784069403,-7.1923384116132,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
39.960950940541,-7.1852420930748,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.960950940541,-7.1852420930748,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.231104117917,-7.1780493380866,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.231104117917,-7.1780493380866,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
40.411198609498,-7.1731998685032,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Dactylis glomerata subsp. lusitanica","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.959059360655,-7.0682218614152,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
40.04910593563,-7.0656813837317,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.04910593563,-7.0656813837317,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/9/2011,10000
40.139150972014,-7.0631294446955,"Dactylis glomerata subsp. lusitanica","Rute Caraça","Rute Caraça",,10000
40.229194468289,-7.0605659864368,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",14/7/2011,10000
40.229194468289,-7.0605659864368,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",16/6/2011,10000
41.129544397452,-7.0342848018919,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.129544397452,-7.0342848018919,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.849712363687,-7.0123853175689,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira","Estêvão Portela-Pereira, Carlos Aguiar, Paulo Pereira",17/5/2017,10000
39.776964704549,-6.9565650354095,"Dactylis glomerata subsp. lusitanica","Estêvão Portela-Pereira","Estêvão Portela-Pereira",13/9/2011,10000
41.217470348007,-6.9123668981334,"Dactylis glomerata subsp. lusitanica","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.397505323289,-6.9066138403644,"Dactylis glomerata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Dactylis glomerata subsp. lusitanica","João Domingues Almeida","João Domingues Almeida",16/5/2005,10000
41.755290124303,-6.7747462772461,"Dactylis glomerata subsp. lusitanica","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",16/5/2018,10000
41.750380880756,-6.5343828114011,"Dactylis glomerata subsp. lusitanica","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
