latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.397505323289,-6.9066138403644,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.48752044378,-6.9037176601122,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Papaver dubium","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",7/6/2015,10000
41.667545942949,-6.8978856535671,"Papaver dubium","Miguel Porto","Miguel Porto",25/5/2020,10000
41.757556318642,-6.8949496883793,"Papaver dubium","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Papaver dubium","Carlos Aedo","Carlos Aedo",12/6/2010,10000
41.847565109762,-6.8920003217663,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",27/5/2023,10000
40.405073579366,-6.8198489556141,"Papaver dubium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",11/6/2016,10000
40.495099134986,-6.8169364167283,"Papaver dubium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2018,10000
41.035219203485,-6.7991821556439,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/3/2013,10000
41.395267446184,-6.7870751838521,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.395267446184,-6.7870751838521,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",12/6/2020,10000
41.485275516442,-6.7840139446374,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Papaver dubium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.575281987288,-6.7809387626284,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.755290124303,-6.7747462772461,"Papaver dubium","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Papaver dubium","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Papaver dubium","Carlos Aguiar","Carlos Aguiar",30/5/2015,10000
41.845291787267,-6.7716288259818,"Papaver dubium","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.48290613378,-6.66432420363,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/4/2015,10000
41.752898297244,-6.6545570624632,"Papaver dubium","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",27/5/2017,10000
41.84289243743,-6.6512716016449,"Papaver dubium","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.3904195394,-6.5480403271431,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",4/5/2013,10000
41.570403496228,-6.5412426156773,"Papaver dubium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/5/2018,10000
41.570403496228,-6.5412426156773,"Papaver dubium","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.570403496228,-6.5412426156773,"Papaver dubium","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.570403496228,-6.5412426156773,"Papaver dubium","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho","Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho",19/4/2014,10000
41.570403496228,-6.5412426156773,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",18/5/2013,10000
41.750380880756,-6.5343828114011,"Papaver dubium","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.750380880756,-6.5343828114011,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/5/2016,10000
41.930351678138,-6.5274602593877,"Papaver dubium","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.385075723056,-6.3090670884496,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2020,10000
41.385075723056,-6.3090670884496,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/6/2020,10000
41.475051691332,-6.3053463811785,"Papaver dubium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",1/5/2016,10000
41.562150192904,-6.1818170427631,"Papaver dubium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/6/2020,10000
