QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND25";"29S";525000;4355000;"Bupleurum rigidum subsp. paniculatum";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Bupleurum rigidum subsp. paniculatum";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Bupleurum rigidum subsp. paniculatum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Bupleurum rigidum subsp. paniculatum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Bupleurum rigidum subsp. paniculatum";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Bupleurum rigidum subsp. paniculatum";2023;11;18;"Miguel Porto"
"ND27";"29S";525000;4375000;"Bupleurum rigidum subsp. paniculatum";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Bupleurum rigidum subsp. paniculatum";2014;7;8;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Bupleurum rigidum subsp. paniculatum";2014;7;8;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Bupleurum rigidum subsp. paniculatum";2023;7;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Bupleurum rigidum subsp. paniculatum";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Bupleurum rigidum subsp. paniculatum";2022;6;10;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Bupleurum rigidum subsp. paniculatum";2024;3;9;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE23";"29T";525000;4435000;"Bupleurum rigidum subsp. paniculatum";2023;10;22;"Filipe Covelo"
"NE23";"29T";525000;4435000;"Bupleurum rigidum subsp. paniculatum";2022;5;12;"JosÃ© Costa"
"NE24";"29T";525000;4445000;"Bupleurum rigidum subsp. paniculatum";2017;9;6;"JoÃ£o Domingues Almeida"
"NC37";"29S";535000;4275000;"Bupleurum rigidum subsp. paniculatum";2012;10;11;"Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes"
"ND36";"29S";535000;4365000;"Bupleurum rigidum subsp. paniculatum";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Bupleurum rigidum subsp. paniculatum";2022;6;5;"Miguel Porto"
"ND36";"29S";535000;4365000;"Bupleurum rigidum subsp. paniculatum";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Bupleurum rigidum subsp. paniculatum";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Bupleurum rigidum subsp. paniculatum";2022;7;30;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Bupleurum rigidum subsp. paniculatum";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Bupleurum rigidum subsp. paniculatum";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Bupleurum rigidum subsp. paniculatum";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Bupleurum rigidum subsp. paniculatum";2013;8;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Bupleurum rigidum subsp. paniculatum";2023;6;17;"Helder Duque Alves (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Bupleurum rigidum subsp. paniculatum";2023;6;11;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Bupleurum rigidum subsp. paniculatum";2015;8;9;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Bupleurum rigidum subsp. paniculatum";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Bupleurum rigidum subsp. paniculatum";2012;8;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Bupleurum rigidum subsp. paniculatum";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Bupleurum rigidum subsp. paniculatum";2021;6;7;"Filipe Covelo (Multiforest)"
"NE36";"29T";535000;4465000;"Bupleurum rigidum subsp. paniculatum";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NC43";"29S";545000;4235000;"Bupleurum rigidum subsp. paniculatum";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Bupleurum rigidum subsp. paniculatum";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Bupleurum rigidum subsp. paniculatum";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC45";"29S";545000;4255000;"Bupleurum rigidum subsp. paniculatum";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"NC46";"29S";545000;4265000;"Bupleurum rigidum subsp. paniculatum";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Bupleurum rigidum subsp. paniculatum";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND47";"29S";545000;4375000;"Bupleurum rigidum subsp. paniculatum";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Bupleurum rigidum subsp. paniculatum";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND48";"29S";545000;4385000;"Bupleurum rigidum subsp. paniculatum";2014;7;31;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Bupleurum rigidum subsp. paniculatum";2019;9;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Bupleurum rigidum subsp. paniculatum";2014;7;8;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Bupleurum rigidum subsp. paniculatum";2014;7;8;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Bupleurum rigidum subsp. paniculatum";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE42";"29T";545000;4425000;"Bupleurum rigidum subsp. paniculatum";1994;5;4;"JoÃ£o Domingues Almeida"
"NE42";"29S";545000;4425000;"Bupleurum rigidum subsp. paniculatum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Bupleurum rigidum subsp. paniculatum";2013;6;22;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2012;8;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";1996;6;14;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2012;;;"Adelaide Clemente"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2012;;;"Adelaide Clemente"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2017;9;6;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2017;9;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2023;3;25;"Filipe Covelo"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2019;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2019;9;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Bupleurum rigidum subsp. paniculatum";2016;6;9;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2003;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2018;5;12;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE45";"29T";545000;4455000;"Bupleurum rigidum subsp. paniculatum";2014;6;2;"Filipe Covelo"
"NE46";"29T";545000;4465000;"Bupleurum rigidum subsp. paniculatum";2021;5;28;"Miguel Porto"
"NB51";"29S";555000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;6;17;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Bupleurum rigidum subsp. paniculatum";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Bupleurum rigidum subsp. paniculatum";2020;2;18;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Bupleurum rigidum subsp. paniculatum";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2017;11;19;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2016;10;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Bupleurum rigidum subsp. paniculatum";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC54";"29S";555000;4245000;"Bupleurum rigidum subsp. paniculatum";2013;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC58";"29S";555000;4285000;"Bupleurum rigidum subsp. paniculatum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Bupleurum rigidum subsp. paniculatum";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Bupleurum rigidum subsp. paniculatum";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND58";"29S";555000;4385000;"Bupleurum rigidum subsp. paniculatum";1994;6;2;"AntÃ³nio Flor"
"ND59";"29S";555000;4395000;"Bupleurum rigidum subsp. paniculatum";2020;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Bupleurum rigidum subsp. paniculatum";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Bupleurum rigidum subsp. paniculatum";2014;7;31;"Francisco Clamote"
"ND59";"29S";555000;4395000;"Bupleurum rigidum subsp. paniculatum";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE50";"29S";555000;4405000;"Bupleurum rigidum subsp. paniculatum";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Bupleurum rigidum subsp. paniculatum";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2011;9;28;"AndrÃ© Carapeto"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2023;10;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Bupleurum rigidum subsp. paniculatum";2015;10;23;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Bupleurum rigidum subsp. paniculatum";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE54";"29T";555000;4445000;"Bupleurum rigidum subsp. paniculatum";2016;7;27;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Bupleurum rigidum subsp. paniculatum";2016;7;27;"AndrÃ© Carapeto"
"NE54";"29T";555000;4445000;"Bupleurum rigidum subsp. paniculatum";2010;4;12;"AndrÃ© Carapeto"
"NE56";"29T";555000;4465000;"Bupleurum rigidum subsp. paniculatum";2021;5;28;"Miguel Porto"
"NB60";"29S";565000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;5;14;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;7;12;"Duarte Frade (BioDiversity4All)"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;6;4;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2022;6;30;"Maria JoÃ£o Correia"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;4;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;5;29;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Bupleurum rigidum subsp. paniculatum";2021;3;4;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bupleurum rigidum subsp. paniculatum";2021;5;1;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bupleurum rigidum subsp. paniculatum";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bupleurum rigidum subsp. paniculatum";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Bupleurum rigidum subsp. paniculatum";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Bupleurum rigidum subsp. paniculatum";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC62";"29S";565000;4225000;"Bupleurum rigidum subsp. paniculatum";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2022;12;1;"Miguel Porto, Sara Lobo Dias"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2018;7;4;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2017;1;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2015;3;21;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Bupleurum rigidum subsp. paniculatum";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC69";"29S";565000;4295000;"Bupleurum rigidum subsp. paniculatum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NC69";"29S";565000;4295000;"Bupleurum rigidum subsp. paniculatum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2020;6;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;7;9;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;3;20;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;3;27;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2020;2;17;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;6;17;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;2;25;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;4;21;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2010;7;16;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Bupleurum rigidum subsp. paniculatum";2005;6;7;"AndrÃ© Carapeto"
"NC72";"29S";575000;4225000;"Bupleurum rigidum subsp. paniculatum";2018;1;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC72";"29S";575000;4225000;"Bupleurum rigidum subsp. paniculatum";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Bupleurum rigidum subsp. paniculatum";2014;6;29;"Miguel Porto, Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Bupleurum rigidum subsp. paniculatum";2009;8;3;"Valter Jacinto"
"NB80";"29S";585000;4105000;"Bupleurum rigidum subsp. paniculatum";2014;7;25;"Udo Schwarzer"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2022;6;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;5;11;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;5;10;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;5;7;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2020;5;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2020;5;31;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;7;16;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2015;;;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;4;18;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;3;1;"AndrÃ© Carapeto (LVFlora)"
"NB81";"29S";585000;4115000;"Bupleurum rigidum subsp. paniculatum";2017;4;17;"AndrÃ© Carapeto (LVFlora)"
"NB82";"29S";585000;4125000;"Bupleurum rigidum subsp. paniculatum";2022;9;2;"Maria JoÃ£o Correia"
"NC81";"29S";585000;4215000;"Bupleurum rigidum subsp. paniculatum";2017;3;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Bupleurum rigidum subsp. paniculatum";2015;5;17;"AndrÃ© Carapeto"
"NC81";"29S";585000;4215000;"Bupleurum rigidum subsp. paniculatum";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC81";"29S";585000;4215000;"Bupleurum rigidum subsp. paniculatum";2012;5;13;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC81";"29S";585000;4215000;"Bupleurum rigidum subsp. paniculatum";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NC81";"29S";585000;4215000;"Bupleurum rigidum subsp. paniculatum";2012;4;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;7;14;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;7;18;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;7;26;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;8;2;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;8;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;8;21;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;8;29;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2022;9;3;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2023;5;31;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2022;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2022;6;24;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2021;6;20;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2020;7;1;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2020;6;15;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2019;6;25;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2019;6;15;"Maria JoÃ£o Correia"
"NB90";"29S";595000;4105000;"Bupleurum rigidum subsp. paniculatum";2018;7;14;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;9;12;"Duarte Frade (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2023;6;2;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2022;5;29;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2021;6;28;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2020;5;31;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2019;6;27;"Maria JoÃ£o Correia"
"NB91";"29S";595000;4115000;"Bupleurum rigidum subsp. paniculatum";2018;6;4;"AndrÃ© Carapeto, JosÃ© Quadros (LVFlora)"
