latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.973960304352,-8.4730205694166,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",13/5/2013,10000
39.973960304352,-8.4730205694166,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",5/5/2014,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",16/4/2001,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",13/8/2012,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",10/5/2002,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",17/7/2016,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",5/10/2016,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",23/10/2016,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",22/8/2001,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",2/4/2017,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",9/9/2017,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/2/2020,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",12/5/2020,10000
40.064054213193,-8.47232705192,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",13/11/2016,10000
40.154146706623,-8.471630403683,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",23/4/2016,10000
40.154146706623,-8.471630403683,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",4/5/1997,10000
40.154146706623,-8.471630403683,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.154146706623,-8.471630403683,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",5/3/2019,10000
40.154146706623,-8.471630403683,"Medicago polymorpha","André Carapeto","André Carapeto",31/1/2016,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",23/6/2000,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",14/5/2013,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/4/2014,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",11/5/2014,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/9/2015,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",10/5/2016,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",27/5/2016,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",30/6/2016,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",7/10/2016,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",27/11/2016,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",14/4/2018,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",9/4/1994,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",13/6/2018,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",24/6/2018,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",4/7/2018,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",25/10/2012,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",4/6/2018,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",26/6/2018,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",17/4/2019,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",19/5/2019,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",11/1/2020,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",27/5/2021,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",16/3/2022,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",16/11/2022,10000
40.24423778385,-8.470930608879,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",12/5/2018,10000
40.334327444096,-8.4702276515633,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",12/5/2003,10000
40.334327444096,-8.4702276515633,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",14/5/2017,10000
40.334327444096,-8.4702276515633,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",2/2/2018,10000
40.334327444096,-8.4702276515633,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",12/6/2018,10000
40.334327444096,-8.4702276515633,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/5/2022,10000
40.334327444096,-8.4702276515633,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",29/6/2022,10000
41.054993625927,-8.4644881894363,"Medicago polymorpha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/2/2023,10000
41.595433501384,-8.4600449660712,"Medicago polymorpha","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Medicago polymorpha","João Lourenço","João Lourenço",16/6/2013,10000
41.595433501384,-8.4600449660712,"Medicago polymorpha","João Lourenço","João Lourenço",28/3/2017,10000
41.595433501384,-8.4600449660712,"Medicago polymorpha","João Lourenço","João Lourenço",17/5/2021,10000
37.089679531244,-8.3811319867081,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",24/4/2018,10000
37.179816497669,-8.3803974137486,"Medicago polymorpha","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",23/5/2021,10000
37.179816497669,-8.3803974137486,"Medicago polymorpha","André Carapeto","André Carapeto",16/10/2013,10000
37.179816497669,-8.3803974137486,"Medicago polymorpha","André Carapeto","André Carapeto",23/12/2013,10000
37.269952077071,-8.3796595643613,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",28/4/2021,10000
39.432786834031,-8.3609266930288,"Medicago polymorpha","Rute Caraça","Rute Caraça",,10000
39.522887367361,-8.3601016516215,"Medicago polymorpha","Rute Caraça","Rute Caraça",,10000
39.612986485586,-8.3592728970818,"Medicago polymorpha","Rute Caraça","Rute Caraça",,10000
39.883275340694,-8.3567641689625,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",28/4/2014,10000
39.97336878963,-8.355920375498,"Medicago polymorpha","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/3/2021,10000
40.063460819092,-8.3550727750101,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",6/1/2016,10000
40.063460819092,-8.3550727750101,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",6/7/2016,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",14/4/2013,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",14/7/2016,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/5/1993,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",17/3/2018,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",27/3/2018,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",4/4/2018,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",23/7/2019,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",8/9/2019,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",20/9/2014,10000
40.153551428249,-8.3542213483002,"Medicago polymorpha","Filipe Covelo, José Costa","Filipe Covelo, José Costa",29/4/2023,10000
40.243640616279,-8.3533660760269,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",8/12/2015,10000
40.243640616279,-8.3533660760269,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",25/10/2016,10000
40.243640616279,-8.3533660760269,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",24/4/1992,10000
40.243640616279,-8.3533660760269,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",22/6/2016,10000
40.243640616279,-8.3533660760269,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",7/6/2019,10000
40.243640616279,-8.3533660760269,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",20/3/1991,10000
40.243640616279,-8.3533660760269,"Medicago polymorpha","Filipe Covelo","Filipe Covelo",27/5/2023,10000
40.333728382377,-8.3525069387042,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",26/10/2010,10000
40.333728382377,-8.3525069387042,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",26/8/2022,10000
37.179173877225,-8.2677501436229,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/4/2021,10000
37.179173877225,-8.2677501436229,"Medicago polymorpha","Luís Nunes Alberto","Luís Nunes Alberto",27/3/2021,10000
37.179173877225,-8.2677501436229,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/2/2017,10000
37.269307367613,-8.2668781760472,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",26/3/2021,10000
37.269307367613,-8.2668781760472,"Medicago polymorpha","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Medicago polymorpha","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)","André Carapeto (Sítios de Interesse Botânico no concelho de Silves; CM Silves)",27/4/2021,10000
37.269307367613,-8.2668781760472,"Medicago polymorpha","André Carapeto","André Carapeto",26/4/2021,10000
37.269307367613,-8.2668781760472,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",8/3/2016,10000
37.539699474671,-8.2642388602082,"Medicago polymorpha","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
37.629827384829,-8.26335122264,"Medicago polymorpha","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
37.900202721612,-8.2606644521125,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",25/5/2016,10000
38.260683541111,-8.2570257134191,"Medicago polymorpha","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",14/6/2018,10000
38.260683541111,-8.2570257134191,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",16/4/2014,10000
38.260683541111,-8.2570257134191,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",17/4/2014,10000
38.440915517442,-8.2551818336758,"Medicago polymorpha","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)","Melanie Köbel, Susana Tápia, Alice Nunes, Andreia Ferreira (DesertWarning)",,10000
38.531029393333,-8.2542536972309,"Medicago polymorpha","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.801362558851,-8.2514442608096,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.801362558851,-8.2514442608096,"Medicago polymorpha","Rute Caraça","Rute Caraça",,10000
38.98157760679,-8.2495502436959,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",15/3/2022,10000
39.612285653062,-8.2427858820188,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",18/5/2013,10000
39.792475170893,-8.2408138437506,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",12/5/2018,10000
39.792475170893,-8.2408138437506,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",9/2/2013,10000
39.882567794958,-8.2398211547061,"Medicago polymorpha","Francisco Clamote","Francisco Clamote",11/5/2018,10000
39.882567794958,-8.2398211547061,"Medicago polymorpha","David T. Holyoak","David T. Holyoak",16/5/2013,10000
40.152837117059,-8.2368161391968,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",12/2/2017,10000
40.152837117059,-8.2368161391968,"Medicago polymorpha","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",28/12/2022,10000
40.423093595937,-8.2337702229237,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",25/3/2011,10000
40.423093595937,-8.2337702229237,"Medicago polymorpha","André Carapeto","André Carapeto",24/5/2016,10000
40.693337209222,-8.2306827795079,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
41.77418259621,-8.2179047020663,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",8/8/1993,10000
42.134418362302,-8.2134879583056,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/7/2000,10000
37.088291729184,-8.1561083467027,"Medicago polymorpha","André Carapeto","André Carapeto",1/5/2021,10000
37.178424180119,-8.1551067462755,"Medicago polymorpha","André Carapeto","André Carapeto",8/5/2021,10000
37.178424180119,-8.1551067462755,"Medicago polymorpha","André Carapeto (LVFlora)","André Carapeto (LVFlora)",21/4/2017,10000
37.268555233455,-8.1541006786341,"Medicago polymorpha","João Domingues Almeida","João Domingues Almeida",1/5/2003,10000
37.71918949086,-8.1490025954866,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
37.71918949086,-8.1490025954866,"Medicago polymorpha","Ana Júlia Pereira","Ana Júlia Pereira",,10000
37.809312131611,-8.1479692804065,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",7/5/2012,10000
37.809312131611,-8.1479692804065,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",30/5/2012,10000
37.809312131611,-8.1479692804065,"Medicago polymorpha","Ana Júlia Pereira (AgriEnv)","Ana Júlia Pereira (AgriEnv)",25/5/2012,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Medicago polymorpha","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana Júlia Pereira (Olivais tradicionais do Baixo Alentejo)",17/5/2019,10000
