latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.983976491568,-9.0577291987817,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2021,10000
38.983976491568,-9.0577291987817,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/1/2021,10000
38.983976491568,-9.0577291987817,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/12/2020,10000
38.983976491568,-9.0577291987817,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",15/3/2020,10000
38.983976491568,-9.0577291987817,"Cynara humilis","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",31/5/2014,10000
38.983976491568,-9.0577291987817,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/12/2012,10000
38.983976491568,-9.0577291987817,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.074089568853,-9.0578025476116,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.074089568853,-9.0578025476116,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-9.0578025476116,"Cynara humilis","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)","Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)",16/5/2023,10000
39.074089568853,-9.0578025476116,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2024,10000
39.164201249506,-9.0578762258308,"Cynara humilis","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/6/2023,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/6/2020,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",5/12/2021,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Cynara humilis","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)","Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)",29/4/2015,10000
39.164201249506,-9.0578762258308,"Cynara humilis","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Cynara humilis","Miguel Porto","Miguel Porto",3/7/2022,10000
39.344420417384,-9.0580245769367,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",24/7/2010,10000
39.344420417384,-9.0580245769367,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/6/2023,10000
39.344420417384,-9.0580245769367,"Cynara humilis","Paulo Lemos","Paulo Lemos",8/6/2020,10000
39.434527902876,-9.0580992531032,"Cynara humilis","Paulo Lemos","Paulo Lemos",12/5/2020,10000
39.434527902876,-9.0580992531032,"Cynara humilis","Paulo Lemos","Paulo Lemos",11/5/2020,10000
39.434527902876,-9.0580992531032,"Cynara humilis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.434527902876,-9.0580992531032,"Cynara humilis","Paulo Lemos","Paulo Lemos",30/4/2020,10000
39.524633988273,-9.0581742652186,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2024,10000
39.614738672744,-9.0582496149531,"Cynara humilis","Francisco Clamote","Francisco Clamote",24/5/2019,10000
37.091280964147,-8.9437377889098,"Cynara humilis","Pauline Guillaumeau","Pauline Guillaumeau",21/11/2023,10000
37.091280964147,-8.9437377889098,"Cynara humilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",5/6/2018,10000
37.091280964147,-8.9437377889098,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
38.44326874999,-8.9427040663767,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/10/2022,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",30/5/2023,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",29/4/2022,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",7/6/2021,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",19/5/2021,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",25/5/2021,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",4/3/2020,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira","Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira",23/2/2020,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",10/5/2019,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",8/3/2018,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",20/4/2017,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",31/5/2016,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",15/7/2015,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",16/6/2015,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",28/1/2015,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",4/6/2014,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",10/5/2014,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",20/5/2013,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.533390187669,-8.9426326604758,"Cynara humilis","Francisco Clamote","Francisco Clamote",22/5/2012,10000
38.803746150718,-8.9424165171392,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2020,10000
38.803746150718,-8.9424165171392,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",6/6/2020,10000
38.983976491568,-8.9422708012183,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Cynara humilis","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",8/10/2023,10000
39.074089568853,-8.9421974523884,"Cynara humilis","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)","Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)",29/4/2023,10000
39.074089568853,-8.9421974523884,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2015,10000
39.074089568853,-8.9421974523884,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.074089568853,-8.9421974523884,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
39.164201249506,-8.9421237741692,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",21/1/2017,10000
39.164201249506,-8.9421237741692,"Cynara humilis","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",4/6/2016,10000
39.254311532641,-8.9420497649388,"Cynara humilis","Miguel Porto","Miguel Porto",3/7/2022,10000
39.434527902876,-8.9419007468968,"Cynara humilis","Francisco Clamote","Francisco Clamote",,10000
39.434527902876,-8.9419007468968,"Cynara humilis","Francisco Clamote","Francisco Clamote",27/8/2012,10000
39.794943835651,-8.9415986659776,"Cynara humilis","SÃ©rgio Duarte","SÃ©rgio Duarte",19/4/2020,10000
40.155337315322,-8.9412911015367,"Cynara humilis","Horst Engels","Horst Engels",12/6/2008,10000
40.155337315322,-8.9412911015367,"Cynara humilis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",4/7/2014,10000
40.155337315322,-8.9412911015367,"Cynara humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",31/8/2014,10000
40.155337315322,-8.9412911015367,"Cynara humilis","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/5/2020,10000
40.155337315322,-8.9412911015367,"Cynara humilis","Horst Engels","Horst Engels",9/6/2018,10000
40.245432171206,-8.9412133406517,"Cynara humilis","Horst Engels","Horst Engels",8/8/2008,10000
37.091174197859,-8.8312136632511,"Cynara humilis","Joana Camejo","Joana Camejo",,10000
37.091174197859,-8.8312136632511,"Cynara humilis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",11/8/2018,10000
37.091174197859,-8.8312136632511,"Cynara humilis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/5/2020,10000
37.091174197859,-8.8312136632511,"Cynara humilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.361595559198,-8.8306099055653,"Cynara humilis","Udo Schwarzer","Udo Schwarzer",25/12/2020,10000
37.361595559198,-8.8306099055653,"Cynara humilis","Udo Schwarzer","Udo Schwarzer",20/4/2013,10000
38.533277762562,-8.8278983013291,"Cynara humilis","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
39.164086278459,-8.8263716535183,"Cynara humilis","Francisco Clamote","Francisco Clamote",18/4/2022,10000
39.164086278459,-8.8263716535183,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.164086278459,-8.8263716535183,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/1/2017,10000
39.254196194235,-8.8261496274609,"Cynara humilis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Cynara humilis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.254196194235,-8.8261496274609,"Cynara humilis","Francisco Clamote","Francisco Clamote",5/4/2018,10000
39.254196194235,-8.8261496274609,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",3/2/2018,10000
39.254196194235,-8.8261496274609,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/1/2017,10000
39.344304710691,-8.8259266034803,"Cynara humilis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",23/5/2019,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Miguel Porto","Miguel Porto",22/5/2022,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",7/5/2020,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",19/6/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",10/7/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",27/5/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Miguel Porto","Miguel Porto",3/2/2019,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",19/5/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.344304710691,-8.8259266034803,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/12/2016,10000
39.434411826963,-8.8257025766389,"Cynara humilis","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",31/5/2018,10000
39.434411826963,-8.8257025766389,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Cynara humilis","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524517542199,-8.825477541963,"Cynara humilis","Pauline Guillaumeau","Pauline Guillaumeau",11/7/2023,10000
39.524517542199,-8.825477541963,"Cynara humilis","Pauline Guillaumeau","Pauline Guillaumeau",11/7/2023,10000
39.524517542199,-8.825477541963,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",11/12/2022,10000
39.524517542199,-8.825477541963,"Cynara humilis","Miguel Porto","Miguel Porto",21/12/2022,10000
39.524517542199,-8.825477541963,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/1/2020,10000
39.524517542199,-8.825477541963,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",21/1/2017,10000
39.524517542199,-8.825477541963,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/3/2014,10000
39.524517542199,-8.825477541963,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
39.614621855562,-8.8252514944419,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/10/2018,10000
39.704724766232,-8.8250244290281,"Cynara humilis","SÃ©rgio Duarte","SÃ©rgio Duarte",24/5/2020,10000
39.704724766232,-8.8250244290281,"Cynara humilis","Filipe Covelo","Filipe Covelo",6/6/2021,10000
40.155218251335,-8.8238736542719,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",,10000
40.245312729338,-8.823640373389,"Cynara humilis","Horst Engels","Horst Engels",2/6/2008,10000
37.090960667038,-8.718690427158,"Cynara humilis","Udo Schwarzer","Udo Schwarzer",30/5/2018,10000
37.090960667038,-8.718690427158,"Cynara humilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",24/4/2018,10000
37.090960667038,-8.718690427158,"Cynara humilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",15/5/2017,10000
37.181101802039,-8.7183565026744,"Cynara humilis","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",17/5/2017,10000
37.181101802039,-8.7183565026744,"Cynara humilis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Cynara humilis","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181101802039,-8.7183565026744,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2008,10000
37.181101802039,-8.7183565026744,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/1/2008,10000
37.99230990044,-8.7152833086496,"Cynara humilis","Rute CaraÃ§a (LVFlora)","Rute CaraÃ§a (LVFlora)",18/6/2017,10000
38.082437210925,-8.7149341696306,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",11/6/2021,10000
38.082437210925,-8.7149341696306,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",24/1/2016,10000
38.262687665195,-8.714231199687,"Cynara humilis","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",26/6/2021,10000
38.533052914246,-8.7131649018872,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Cynara humilis","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.803405620248,-8.7120842086628,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2014,10000
38.803405620248,-8.7120842086628,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/7/2014,10000
38.893520397005,-8.7117207422466,"Cynara humilis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983633776222,-8.7113556449849,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",30/5/2020,10000
39.073745756969,-8.7109889088859,"Cynara humilis","Francisco Clamote","Francisco Clamote",12/6/2015,10000
39.2539655194,-8.7102504879167,"Cynara humilis","Miguel Porto","Miguel Porto",27/9/2022,10000
39.2539655194,-8.7102504879167,"Cynara humilis","Miguel Porto","Miguel Porto",27/10/2019,10000
39.344073299293,-8.7098787867686,"Cynara humilis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.344073299293,-8.7098787867686,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",14/4/2023,10000
39.344073299293,-8.7098787867686,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/12/2019,10000
39.344073299293,-8.7098787867686,"Cynara humilis","Miguel Porto","Miguel Porto",13/6/2018,10000
39.344073299293,-8.7098787867686,"Cynara humilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/1/2018,10000
39.434179677131,-8.7095054142263,"Cynara humilis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Cynara humilis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Cynara humilis","Miguel Porto","Miguel Porto",24/2/2024,10000
39.434179677131,-8.7095054142263,"Cynara humilis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",12/6/2021,10000
39.434179677131,-8.7095054142263,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/7/2018,10000
39.434179677131,-8.7095054142263,"Cynara humilis","Miguel Porto","Miguel Porto",21/3/2022,10000
39.434179677131,-8.7095054142263,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",18/1/2013,10000
39.524284652055,-8.7091303620005,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/1/2020,10000
39.524284652055,-8.7091303620005,"Cynara humilis","Francisco Clamote","Francisco Clamote",25/5/2014,10000
39.524284652055,-8.7091303620005,"Cynara humilis","Francisco Clamote","Francisco Clamote",21/12/2013,10000
39.524284652055,-8.7091303620005,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",6/4/2012,10000
39.614388223216,-8.7087536217405,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/1/2015,10000
40.064884993881,-8.7068443033111,"Cynara humilis","JosÃ© Costa","JosÃ© Costa",12/5/2022,10000
40.515346551284,-8.7048914953311,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2012,10000
37.180780468011,-8.6057011890863,"Cynara humilis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Cynara humilis","Francisco Clamote","Francisco Clamote",24/3/2023,10000
37.180780468011,-8.6057011890863,"Cynara humilis","Sara Lobo Dias, Vasco Silva","Sara Lobo Dias, Vasco Silva",2/4/2022,10000
37.180780468011,-8.6057011890863,"Cynara humilis","EBIOPT (BioDiversity4All)","EBIOPT (BioDiversity4All)",16/5/2018,10000
37.180780468011,-8.6057011890863,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/12/2020,10000
37.180780468011,-8.6057011890863,"Cynara humilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.180780468011,-8.6057011890863,"Cynara humilis","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",26/2/2017,10000
37.180780468011,-8.6057011890863,"Cynara humilis","Francisco Clamote","Francisco Clamote",10/3/2016,10000
38.082105318456,-8.6009100236168,"Cynara humilis","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",5/6/2021,10000
38.172230170571,-8.6004190534106,"Cynara humilis","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",6/4/2023,10000
38.172230170571,-8.6004190534106,"Cynara humilis","JosÃ© Silvestre (BioDiversity4All)","JosÃ© Silvestre (BioDiversity4All)",6/4/2023,10000
38.442596369492,-8.5989329216798,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/10/2013,10000
38.532715646519,-8.5984331019532,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/6/2018,10000
38.532715646519,-8.5984331019532,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",27/5/2012,10000
38.532715646519,-8.5984331019532,"Cynara humilis","Ana JÃºlia Pereira","Ana JÃºlia Pereira",18/12/2011,10000
38.622833527204,-8.5979310430691,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/6/2017,10000
38.622833527204,-8.5979310430691,"Cynara humilis","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes","Miguel Porto, Marco Jacinto, Cristina Tauleigne Gomes",11/10/2012,10000
38.89317878127,-8.5964113224069,"Cynara humilis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.983291066717,-8.5959001974294,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",10/6/2023,10000
39.073401950955,-8.5953867781618,"Cynara humilis","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",9/6/2019,10000
39.34372618716,-8.5938326415091,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/10/2015,10000
39.34372618716,-8.5938326415091,"Cynara humilis","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Cynara humilis","Miguel Porto","Miguel Porto",18/11/2023,10000
39.433831457374,-8.5933099315558,"Cynara humilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.433831457374,-8.5933099315558,"Cynara humilis","AndrÃ© Carapeto","AndrÃ© Carapeto",22/10/2015,10000
39.433831457374,-8.5933099315558,"Cynara humilis","Francisco Clamote","Francisco Clamote",3/6/2016,10000
39.433831457374,-8.5933099315558,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/6/2012,10000
39.523935321854,-8.5927848701312,"Cynara humilis","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",21/10/2023,10000
39.523935321854,-8.5927848701312,"Cynara humilis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",21/5/2023,10000
39.523935321854,-8.5927848701312,"Cynara humilis","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",3/6/2022,10000
39.523935321854,-8.5927848701312,"Cynara humilis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Cynara humilis","Miguel Porto","Miguel Porto",5/6/2022,10000
39.523935321854,-8.5927848701312,"Cynara humilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",1/2/2015,10000
39.523935321854,-8.5927848701312,"Cynara humilis","Francisco Clamote","Francisco Clamote",6/6/2012,10000
