latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/4/2019,10000
41.941753823056,-7.1301581158605,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/7/2018,10000
41.399619095223,-7.0261656470629,"Helleborus foetidus","André Carapeto","André Carapeto",16/7/2013,10000
41.399619095223,-7.0261656470629,"Helleborus foetidus","André Carapeto","André Carapeto",16/7/2013,10000
41.489640875411,-7.0234345946778,"Helleborus foetidus","Miguel Peixoto","Miguel Peixoto",18/2/2013,10000
41.489640875411,-7.0234345946778,"Helleborus foetidus","Miguel Peixoto","Miguel Peixoto",18/2/2013,10000
41.489640875411,-7.0234345946778,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",2/6/2023,10000
41.489640875411,-7.0234345946778,"Helleborus foetidus","André Carapeto","André Carapeto",18/7/2013,10000
41.489640875411,-7.0234345946778,"Helleborus foetidus","André Carapeto","André Carapeto",26/3/2013,10000
41.489640875411,-7.0234345946778,"Helleborus foetidus","André Carapeto","André Carapeto",18/7/2013,10000
41.669679748806,-7.0179351008977,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/6/2018,10000
41.669679748806,-7.0179351008977,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.669679748806,-7.0179351008977,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/11/2017,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",28/1/2024,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",9/6/2022,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",10/9/2016,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/9/2016,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.849712363687,-7.0123853175689,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
41.939726320762,-7.0095914013624,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Helleborus foetidus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",2/7/2023,10000
41.939726320762,-7.0095914013624,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",20/8/2020,10000
41.307488624194,-6.9094968969909,"Helleborus foetidus","Miguel Porto","Miguel Porto",21/3/2013,10000
41.397505323289,-6.9066138403644,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/2/2020,10000
41.48752044378,-6.9037176601122,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2016,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","João Domingues Almeida","João Domingues Almeida",13/7/2005,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","João Domingues Almeida","João Domingues Almeida",8/4/2004,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",15/6/2019,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",21/6/2019,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",6/6/2017,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",19/7/2017,10000
41.757556318642,-6.8949496883793,"Helleborus foetidus","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira","Estêvão Portela-Pereira, Ana Paula Rodrigues, Paulo Pereira",18/5/2017,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/5/2023,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/5/2023,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2022,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/9/2018,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/2/2017,10000
41.847565109762,-6.8920003217663,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",25/6/2015,10000
41.937572314833,-6.8890374829459,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.305257778133,-6.7901225528258,"Helleborus foetidus","Miguel Porto","Miguel Porto",17/6/2013,10000
41.305257778133,-6.7901225528258,"Helleborus foetidus","Miguel Porto","Miguel Porto",21/5/2013,10000
41.395267446184,-6.7870751838521,"Helleborus foetidus","Miguel Porto","Miguel Porto",29/5/2013,10000
41.395267446184,-6.7870751838521,"Helleborus foetidus","Miguel Porto","Miguel Porto",26/5/2013,10000
41.66528685711,-6.7778495647193,"Helleborus foetidus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.755290124303,-6.7747462772461,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Helleborus foetidus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.755290124303,-6.7747462772461,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2014,10000
41.845291787267,-6.7716288259818,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",28/4/2015,10000
41.392905504086,-6.6675504289653,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/9/2023,10000
41.392905504086,-6.6675504289653,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.392905504086,-6.6675504289653,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/4/2022,10000
41.48290613378,-6.66432420363,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.48290613378,-6.66432420363,"Helleborus foetidus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",5/6/2015,10000
41.572905143693,-6.6610832855481,"Helleborus foetidus","Miguel Porto","Miguel Porto",26/5/2020,10000
41.66290253209,-6.6578275976962,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/11/2015,10000
41.66290253209,-6.6578275976962,"Helleborus foetidus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",8/6/2015,10000
41.752898297244,-6.6545570624632,"Helleborus foetidus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.84289243743,-6.6512716016449,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",26/6/2015,10000
41.84289243743,-6.6512716016449,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.84289243743,-6.6512716016449,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.84289243743,-6.6512716016449,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2019,10000
41.480412338421,-6.5446491924666,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",26/6/2020,10000
41.480412338421,-6.5446491924666,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/4/2015,10000
41.570403496228,-6.5412426156773,"Helleborus foetidus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",14/6/2017,10000
41.570403496228,-6.5412426156773,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/7/2015,10000
41.570403496228,-6.5412426156773,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/5/2013,10000
41.750380880756,-6.5343828114011,"Helleborus foetidus","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.750380880756,-6.5343828114011,"Helleborus foetidus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.750380880756,-6.5343828114011,"Helleborus foetidus","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2015,10000
41.477794175234,-6.4249896665239,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.477794175234,-6.4249896665239,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2016,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Adelaide Clemente","Adelaide Clemente",1/10/2023,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Francisco Clamote","Francisco Clamote",15/6/2017,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/6/2016,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/7/2015,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2014,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/10/2014,10000
41.567777089994,-6.4214175123602,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",6/5/2014,10000
41.385075723056,-6.3090670884496,"Helleborus foetidus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2022,10000
