latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",5/3/2017,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",19/4/2010,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium","David T. Holyoak","David T. Holyoak",18/6/2013,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",16/4/2015,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",25/3/2015,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",11/3/2015,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",15/4/2014,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",11/3/2014,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto, João Farminhão","André Carapeto, João Farminhão",27/2/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",22/3/2024,10000
39.164201249506,-9.0578762258308,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",22/3/2024,10000
39.254311532641,-9.0579502350612,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/4/2017,10000
39.344420417384,-9.0580245769367,"Narcissus bulbocodium","Paulo Lemos","Paulo Lemos",16/2/2020,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",21/4/2022,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",24/3/2022,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/4/2018,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",9/3/2017,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. obesus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. obesus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/2/2023,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",8/3/2015,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",7/1/2010,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",30/12/2023,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium subsp. obesus","Miguel Porto","Miguel Porto",13/3/2022,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Miguel Porto","Miguel Porto",27/2/2022,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",18/1/2018,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",31/3/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",25/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",29/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium","Paulo Pereira","Paulo Pereira",27/4/1996,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.44326874999,-8.9427040663767,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",26/1/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Miguel Porto","Miguel Porto",15/1/2022,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",15/3/2021,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",14/2/2020,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",23/3/2019,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",9/3/2019,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium","AOSP","AOSP",,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",30/3/2017,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",3/2/2016,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",10/3/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",27/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",14/2/2013,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",7/4/2012,10000
38.983976491568,-8.9422708012183,"Narcissus bulbocodium","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
38.983976491568,-8.9422708012183,"Narcissus bulbocodium","Miguel Porto","Miguel Porto",19/3/2022,10000
39.074089568853,-8.9421974523884,"Narcissus bulbocodium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",27/3/2015,10000
39.074089568853,-8.9421974523884,"Narcissus bulbocodium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Narcissus bulbocodium","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)","Estêvão Portela-Pereira, Ana Júlia Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Narcissus bulbocodium","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)","Ana Júlia Pereira, Estêvão Portela-Pereira (CCO)",15/4/2015,10000
39.074089568853,-8.9421974523884,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",14/3/2015,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","André Carapeto","André Carapeto",4/5/2012,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",27/3/2019,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","Vasco Silva","Vasco Silva",,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","Ana Caperta, Ana Paula Paes, Vasco Silva","Ana Caperta, Ana Paula Paes, Vasco Silva",10/3/2016,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium","AOSP","AOSP",,10000
39.434527902876,-8.9419007468968,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",10/3/2015,10000
39.524633988273,-8.9418257347814,"Narcissus bulbocodium","André Carapeto","André Carapeto",4/5/2012,10000
37.00103099362,-8.8314131311527,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",1/2/2024,10000
37.00103099362,-8.8314131311527,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",1/2/2024,10000
37.091174197859,-8.8312136632511,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",2/3/2023,10000
37.091174197859,-8.8312136632511,"Narcissus bulbocodium subsp. bulbocodium","Ana Paiva","Ana Paiva",10/3/2009,10000
37.091174197859,-8.8312136632511,"Narcissus bulbocodium subsp. bulbocodium","João Paulo Fonseca","João Paulo Fonseca",,10000
37.271456481836,-8.8308120546247,"Narcissus bulbocodium","Udo Schwarzer","Udo Schwarzer",1/3/2020,10000
37.271456481836,-8.8308120546247,"Narcissus bulbocodium","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Eliana Machado, Carla Pinto Cruz",20/2/2020,10000
37.271456481836,-8.8308120546247,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Narcissus bulbocodium","André Carapeto","André Carapeto",31/12/2015,10000
37.271456481836,-8.8308120546247,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/3/2012,10000
37.361595559198,-8.8306099055653,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",8/2/2020,10000
37.361595559198,-8.8306099055653,"Narcissus bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Narcissus bulbocodium subsp. obesus","Udo Schwarzer","Udo Schwarzer",14/3/2014,10000
37.451733258581,-8.8304068544023,"Narcissus bulbocodium","André Carapeto","André Carapeto",4/5/2016,10000
37.451733258581,-8.8304068544023,"Narcissus bulbocodium subsp. bulbocodium","Udo Schwarzer","Udo Schwarzer",7/2/2013,10000
37.632004518809,-8.8299980287672,"Narcissus bulbocodium subsp. bulbocodium","Pedro Arsénio","Pedro Arsénio",29/3/2009,10000
38.893748144057,-8.8270317929875,"Narcissus bulbocodium subsp. bulbocodium","Mauro Raposo","Mauro Raposo",5/3/2014,10000
39.344304710691,-8.8259266034803,"Narcissus bulbocodium","Miguel Porto","Miguel Porto",3/2/2019,10000
39.434411826963,-8.8257025766389,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.434411826963,-8.8257025766389,"Narcissus bulbocodium","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",18/2/2018,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium subsp. obesus","João Domingues Almeida","João Domingues Almeida",21/4/2005,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium subsp. obesus","Sónia Malveiro","Sónia Malveiro",20/3/2016,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium subsp. obesus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",10/3/2023,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium","Filipe Covelo","Filipe Covelo",8/4/2023,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium subsp. obesus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",15/1/2023,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",4/4/2018,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2022,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/3/2022,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium","Miguel Porto","Miguel Porto",20/3/2022,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium","Paulo Lemos","Paulo Lemos",,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium","AOSP","AOSP",,10000
39.524517542199,-8.825477541963,"Narcissus bulbocodium subsp. obesus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
39.614621855562,-8.8252514944419,"Narcissus bulbocodium subsp. obesus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/5/2008,10000
39.614621855562,-8.8252514944419,"Narcissus bulbocodium subsp. obesus","Helder Duque Alves (BioDiversity4All)","Helder Duque Alves (BioDiversity4All)",22/1/2023,10000
39.614621855562,-8.8252514944419,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",18/2/2013,10000
39.614621855562,-8.8252514944419,"Narcissus bulbocodium subsp. obesus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/2/2014,10000
40.245312729338,-8.823640373389,"Narcissus bulbocodium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2016,10000
40.245312729338,-8.823640373389,"Narcissus bulbocodium subsp. bulbocodium","Duarte Frade","Duarte Frade",22/2/2016,10000
40.245312729338,-8.823640373389,"Narcissus bulbocodium","Cristina Lopez","Cristina Lopez",,10000
40.245312729338,-8.823640373389,"Narcissus bulbocodium","Anna Trias Blasi, Alexandre Silva, Kalman Konyves","Anna Trias Blasi, Alexandre Silva, Kalman Konyves",,10000
40.245312729338,-8.823640373389,"Narcissus bulbocodium subsp. obesus","Pedro Ministro","Pedro Ministro",6/3/2024,10000
40.335405799275,-8.8234060382164,"Narcissus bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2013,10000
40.425497460437,-8.8231706433984,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto (LVFlora)","André Carapeto (LVFlora)",20/3/2017,10000
41.596560558585,-8.820011571642,"Narcissus bulbocodium subsp. bulbocodium","João Lourenço","João Lourenço",16/2/2014,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","João Lourenço","João Lourenço",15/3/2017,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/3/2013,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo","Paulo Ventura Araújo",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","João Lourenço","João Lourenço",6/4/2013,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","Estêvão Portela-Pereira","Estêvão Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2014,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/3/2012,10000
37.090960667038,-8.718690427158,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",6/2/2023,10000
37.181101802039,-8.7183565026744,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",13/2/2024,10000
37.181101802039,-8.7183565026744,"Narcissus bulbocodium subsp. obesus","Maria João Correia","Maria João Correia",1/2/2024,10000
37.181101802039,-8.7183565026744,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.181101802039,-8.7183565026744,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",10/3/2016,10000
37.361379939076,-8.7176841782891,"Narcissus bulbocodium subsp. bulbocodium","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
37.631786794567,-8.7166643978677,"Narcissus bulbocodium","Paula Canha","Paula Canha",20/4/2010,10000
37.721919648435,-8.7163214309371,"Narcissus bulbocodium subsp. bulbocodium","Paula Canha","Paula Canha",23/2/2020,10000
38.713289446895,-8.7124460521671,"Narcissus bulbocodium subsp. bulbocodium","Mauro Raposo","Mauro Raposo",26/2/2013,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","André Carapeto","André Carapeto",5/2/2014,10000
39.434179677131,-8.7095054142263,"Narcissus bulbocodium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",19/5/2017,10000
39.524284652055,-8.7091303620005,"Narcissus bulbocodium subsp. obesus","Miguel Porto, Ana Francisco","Miguel Porto, Ana Francisco",26/2/2019,10000
39.524284652055,-8.7091303620005,"Narcissus bulbocodium subsp. obesus","Francisco Clamote","Francisco Clamote",26/4/2017,10000
39.524284652055,-8.7091303620005,"Narcissus bulbocodium subsp. obesus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/3/2014,10000
