latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.077791222061,-7.9168329176893,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",18/3/2017,10000
38.97883637459,-7.9032386400652,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/10/2016,10000
39.609482564904,-7.8933540167328,"Thymus mastichina","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.609482564904,-7.8933540167328,"Thymus mastichina","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.699569108396,-7.891916408118,"Thymus mastichina","Francisco Clamote","Francisco Clamote",7/7/2023,10000
40.510282826776,-7.8786825989763,"Thymus mastichina","Alexandre Silva","Alexandre Silva",15/2/2014,10000
41.050693231293,-7.8695566382299,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
37.085409686915,-7.8186077280096,"Thymus mastichina","Maria João Correia","Maria João Correia",5/6/2023,10000
37.085409686915,-7.8186077280096,"Thymus mastichina","Udo Schwarzer","Udo Schwarzer",23/5/2022,10000
37.085409686915,-7.8186077280096,"Thymus mastichina","Francisco Clamote","Francisco Clamote",22/5/2016,10000
37.085409686915,-7.8186077280096,"Thymus mastichina","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
37.085409686915,-7.8186077280096,"Thymus mastichina","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.175532761077,-7.8172057490231,"Thymus mastichina subsp. mastichina","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Thymus mastichina subsp. mastichina","Maria João Correia","Maria João Correia",31/5/2017,10000
37.175532761077,-7.8172057490231,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",28/4/2010,10000
37.265654415682,-7.8157975178025,"Thymus mastichina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/6/2020,10000
37.265654415682,-7.8157975178025,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Thymus mastichina","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",7/6/2013,10000
37.265654415682,-7.8157975178025,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",7/6/2013,10000
37.355774649298,-7.8143830051044,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.355774649298,-7.8143830051044,"Thymus mastichina","Maria João Correia","Maria João Correia",15/6/2021,10000
37.355774649298,-7.8143830051044,"Thymus mastichina","Maria João Correia","Maria João Correia",10/6/2020,10000
37.445893460506,-7.8129621814768,"Thymus mastichina","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.445893460506,-7.8129621814768,"Thymus mastichina","Maria João Correia","Maria João Correia",6/5/2023,10000
37.445893460506,-7.8129621814768,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.445893460506,-7.8129621814768,"Thymus mastichina","Maria João Correia","Maria João Correia",23/6/2016,10000
37.445893460506,-7.8129621814768,"Thymus mastichina subsp. mastichina","Maria João Correia","Maria João Correia",22/5/2018,10000
37.626126810077,-7.8101014825697,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",11/5/2022,10000
37.626126810077,-7.8101014825697,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
39.518230447144,-7.7784704135893,"Thymus mastichina","Rute Caraça","Rute Caraça",,10000
39.608314725752,-7.7768887169465,"Thymus mastichina","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Thymus mastichina","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.698397550346,-7.7752998997589,"Thymus mastichina subsp. mastichina","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Thymus mastichina","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Thymus mastichina","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.788478919817,-7.773703926474,"Thymus mastichina","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.148789824684,-7.7672477520462,"Thymus mastichina subsp. mastichina","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.148789824684,-7.7672477520462,"Thymus mastichina subsp. mastichina","Paulo Silveira","Paulo Silveira",13/6/1998,10000
40.509077361876,-7.760674166426,"Thymus mastichina","Alexandre Silva","Alexandre Silva",10/7/2015,10000
40.509077361876,-7.760674166426,"Thymus mastichina","Alexandre Silva","Alexandre Silva",28/10/2014,10000
40.509077361876,-7.760674166426,"Thymus mastichina","Alexandre Silva","Alexandre Silva",16/2/2014,10000
41.139524128576,-7.7488805938659,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
37.17435489839,-7.7045838009089,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",7/6/2008,10000
37.264472724487,-7.703041569995,"Thymus mastichina","Maria João Correia","Maria João Correia",7/6/2023,10000
37.264472724487,-7.703041569995,"Thymus mastichina subsp. mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Thymus mastichina","Maria João Correia","Maria João Correia",3/6/2021,10000
37.354589120602,-7.7014924602073,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Thymus mastichina","Maria João Correia","Maria João Correia",10/6/2020,10000
37.354589120602,-7.7014924602073,"Thymus mastichina subsp. mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.444704085264,-7.6999364392957,"Thymus mastichina","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",11/2/2023,10000
37.444704085264,-7.6999364392957,"Thymus mastichina","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.444704085264,-7.6999364392957,"Thymus mastichina","Maria João Correia","Maria João Correia",12/5/2021,10000
37.534817617013,-7.6983734747797,"Thymus mastichina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2021,10000
37.534817617013,-7.6983734747797,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Thymus mastichina","Udo Schwarzer","Udo Schwarzer",21/5/2016,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",3/6/2021,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",25/4/2022,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",16/3/2023,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",13/5/2022,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",19/4/2021,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Thymus mastichina","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Thymus mastichina subsp. mastichina","David T. Holyoak","David T. Holyoak",17/4/2014,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",19/7/2021,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",12/2/2022,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/4/2022,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/4/2022,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.715040375993,-7.6952265838483,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",14/11/2015,10000
37.805149600364,-7.6936425913019,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",18/4/2014,10000
37.805149600364,-7.6936425913019,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2022,10000
37.805149600364,-7.6936425913019,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",13/4/2022,10000
37.805149600364,-7.6936425913019,"Thymus mastichina","Catarina Palma (BioDiversity4All)","Catarina Palma (BioDiversity4All)",26/3/2022,10000
37.805149600364,-7.6936425913019,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.805149600364,-7.6936425913019,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/5/2021,10000
37.9853637318,-7.6904533449357,"Thymus mastichina subsp. mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",24/5/2019,10000
37.9853637318,-7.6904533449357,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",27/11/2021,10000
37.9853637318,-7.6904533449357,"Thymus mastichina","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))","Adelaide Clemente (Ex situ conservation in Alentejo (cE3c))",17/5/2019,10000
37.9853637318,-7.6904533449357,"Thymus mastichina","Miguel Porto","Miguel Porto",15/4/2017,10000
37.9853637318,-7.6904533449357,"Thymus mastichina","Ana Júlia Pereira","Ana Júlia Pereira",18/4/2017,10000
37.9853637318,-7.6904533449357,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",10/5/2014,10000
37.9853637318,-7.6904533449357,"Thymus mastichina subsp. mastichina","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",15/7/2012,10000
38.075468636075,-7.6888480235487,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/11/2013,10000
38.165572097547,-7.6872355245749,"Thymus mastichina subsp. mastichina","Eduardo Marabuto","Eduardo Marabuto",16/11/2008,10000
38.165572097547,-7.6872355245749,"Thymus mastichina subsp. mastichina","Eduardo Marabuto","Eduardo Marabuto",6/11/2013,10000
38.165572097547,-7.6872355245749,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/10/2014,10000
38.886347686872,-7.6740729593869,"Thymus mastichina subsp. mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",25/5/2019,10000
38.886347686872,-7.6740729593869,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/3/2019,10000
38.886347686872,-7.6740729593869,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",1/4/2018,10000
38.886347686872,-7.6740729593869,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",3/4/2015,10000
39.607030180308,-7.6604305424854,"Thymus mastichina","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",27/3/2018,10000
39.607030180308,-7.6604305424854,"Thymus mastichina","Francisco Clamote","Francisco Clamote",30/4/2017,10000
39.607030180308,-7.6604305424854,"Thymus mastichina","Francisco Clamote","Francisco Clamote",30/4/2015,10000
39.697108914505,-7.65869055232,"Thymus mastichina subsp. mastichina","David T. Holyoak","David T. Holyoak",24/6/2012,10000
39.787186183071,-7.6569427255829,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/11/2013,10000
39.967336318683,-7.653423405233,"Thymus mastichina","Rute Caraça","Rute Caraça",,10000
40.867998675961,-7.6353429807224,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",26/6/2002,10000
40.95805678994,-7.6334896013008,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",16/4/2008,10000
41.138168574394,-7.6297575598053,"Thymus mastichina","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2007,10000
41.588422069107,-7.6202779191554,"Thymus mastichina subsp. mastichina","João Lourenço","João Lourenço",29/3/2014,10000
37.263183688334,-7.5902925060894,"Thymus mastichina","Valter Jacinto","Valter Jacinto",17/12/2010,10000
37.263183688334,-7.5902925060894,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.263183688334,-7.5902925060894,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",16/11/2005,10000
37.353295898485,-7.5886088315043,"Thymus mastichina subsp. mastichina","Guilherme Ramos","Guilherme Ramos",11/6/2023,10000
37.353295898485,-7.5886088315043,"Thymus mastichina","Maria João Correia","Maria João Correia",13/4/2023,10000
37.353295898485,-7.5886088315043,"Thymus mastichina","Maria João Correia","Maria João Correia",1/6/2019,10000
37.353295898485,-7.5886088315043,"Thymus mastichina","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.353295898485,-7.5886088315043,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",5/4/2007,10000
37.443406667318,-7.5869176458321,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",5/4/2007,10000
37.533515993318,-7.5852189137761,"Thymus mastichina","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",8/5/2021,10000
37.533515993318,-7.5852189137761,"Thymus mastichina","Pedro Ministro","Pedro Ministro",5/6/2021,10000
37.533515993318,-7.5852189137761,"Thymus mastichina","Francisco Clamote","Francisco Clamote",27/5/2015,10000
37.623623874979,-7.5835125997874,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",6/4/2022,10000
37.713730310809,-7.5817986680623,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2019,10000
37.803835299325,-7.5800770825405,"Thymus mastichina subsp. mastichina","Eduardo Marabuto","Eduardo Marabuto",24/12/2014,10000
37.803835299325,-7.5800770825405,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",20/5/2023,10000
37.803835299325,-7.5800770825405,"Thymus mastichina","Francisco de Sousa","Francisco de Sousa",20/5/2023,10000
37.803835299325,-7.5800770825405,"Thymus mastichina","Miguel Porto","Miguel Porto",19/4/2018,10000
37.803835299325,-7.5800770825405,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/1/2018,10000
38.344434755257,-7.5695847873785,"Thymus mastichina","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",21/6/2001,10000
38.344434755257,-7.5695847873785,"Thymus mastichina","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",22/5/1999,10000
39.695703223161,-7.5420890477935,"Thymus mastichina","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.695703223161,-7.5420890477935,"Thymus mastichina","Francisco Clamote","Francisco Clamote",12/6/2016,10000
40.416244125521,-7.5266498313204,"Thymus mastichina subsp. mastichina","Pedro Ministro","Pedro Ministro",15/9/2020,10000
40.416244125521,-7.5266498313204,"Thymus mastichina subsp. mastichina","Estêvão Portela-Pereira (LIFE TAXUS)","Estêvão Portela-Pereira (LIFE TAXUS)",29/6/2016,10000
40.416244125521,-7.5266498313204,"Thymus mastichina","Alexandre Silva","Alexandre Silva",10/6/2015,10000
40.416244125521,-7.5266498313204,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/6/2013,10000
40.416244125521,-7.5266498313204,"Thymus mastichina","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/7/2012,10000
40.596364508478,-7.5227022472827,"Thymus mastichina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",25/6/2018,10000
41.046639391281,-7.5126757218886,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",11/6/2008,10000
41.046639391281,-7.5126757218886,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.136689889113,-7.5106430334978,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/5/2022,10000
41.496876915739,-7.5024194163159,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/10/2021,10000
41.586919926025,-7.5003400532425,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/10/2023,10000
41.586919926025,-7.5003400532425,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/5/2022,10000
41.586919926025,-7.5003400532425,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/10/2021,10000
41.586919926025,-7.5003400532425,"Thymus mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/11/2018,10000
41.586919926025,-7.5003400532425,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
37.171678202246,-7.4793610560079,"Thymus mastichina","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",2/4/2023,10000
37.171678202246,-7.4793610560079,"Thymus mastichina","André Carapeto","André Carapeto",12/5/2006,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.261787328488,-7.4775509246857,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",13/4/2006,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",30/5/2018,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","Maria João Correia","Maria João Correia",2/7/2022,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","Francisco Clamote","Francisco Clamote",26/5/2015,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.351895004316,-7.4757327204037,"Thymus mastichina","Miguel Porto","Miguel Porto",1/4/2005,10000
37.712311171901,-7.4683784128115,"Thymus mastichina","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",9/5/2023,10000
37.712311171901,-7.4683784128115,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",8/5/2021,10000
37.712311171901,-7.4683784128115,"Thymus mastichina","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",5/5/2021,10000
38.162798559753,-7.4589992648132,"Thymus mastichina subsp. mastichina","Eduardo Marabuto","Eduardo Marabuto",8/11/2013,10000
38.162798559753,-7.4589992648132,"Thymus mastichina","Miguel Porto","Miguel Porto",25/5/2018,10000
38.162798559753,-7.4589992648132,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",28/4/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",2/3/2019,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",28/6/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",18/5/2018,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",10/3/2017,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",11/3/2017,10000
38.793419298856,-7.4455118047631,"Thymus mastichina","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",11/3/2017,10000
40.414682285607,-7.4088233548926,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",30/5/2013,10000
40.594792760646,-7.4045603897556,"Thymus mastichina","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.594792760646,-7.4045603897556,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo","Paulo Ventura Araújo",3/3/2012,10000
40.774897227571,-7.4002587343576,"Thymus mastichina","Francisco Clamote","Francisco Clamote",14/6/2023,10000
40.864947205005,-7.3980932736686,"Thymus mastichina","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.045042641934,-7.393732834747,"Thymus mastichina","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.045042641934,-7.393732834747,"Thymus mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/4/2016,10000
41.045042641934,-7.393732834747,"Thymus mastichina subsp. mastichina","André Carapeto","André Carapeto",14/6/2011,10000
41.135088099107,-7.391537754748,"Thymus mastichina subsp. mastichina","João Domingues Almeida","João Domingues Almeida",7/3/2004,10000
41.315174485139,-7.3871176163643,"Thymus mastichina","Ana Júlia Pereira","Ana Júlia Pereira",23/10/2014,10000
41.765363982711,-7.3758899490101,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
41.765363982711,-7.3758899490101,"Thymus mastichina subsp. mastichina","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2018,10000
