latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.177567418693,-8.0424678175184,"Rumex induratus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Rumex induratus","André Carapeto","André Carapeto",11/5/2021,10000
37.177567418693,-8.0424678175184,"Rumex induratus","André Carapeto","André Carapeto",3/5/2019,10000
37.177567418693,-8.0424678175184,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
37.177567418693,-8.0424678175184,"Rumex induratus","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Rumex induratus","André Carapeto","André Carapeto",23/8/2016,10000
37.177567418693,-8.0424678175184,"Rumex induratus","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.267695687,-8.0413276707222,"Rumex induratus","Maria João Correia","Maria João Correia",30/4/2023,10000
37.267695687,-8.0413276707222,"Rumex induratus","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz","André Carapeto, Erika Roldão Almeida, Carla Pinto Cruz",3/5/2019,10000
37.267695687,-8.0413276707222,"Rumex induratus","André Carapeto","André Carapeto",19/5/2020,10000
37.267695687,-8.0413276707222,"Rumex induratus","André Carapeto","André Carapeto",1/7/2013,10000
37.267695687,-8.0413276707222,"Rumex induratus","André Carapeto","André Carapeto",15/4/2013,10000
37.267695687,-8.0413276707222,"Rumex induratus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Rumex induratus","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.267695687,-8.0413276707222,"Rumex induratus","André Carapeto","André Carapeto",13/5/2004,10000
37.267695687,-8.0413276707222,"Rumex induratus","André Carapeto","André Carapeto",18/4/2004,10000
37.267695687,-8.0413276707222,"Rumex induratus","André Carapeto","André Carapeto",3/4/2006,10000
37.357822549857,-8.0401824378485,"Rumex induratus","Maria João Correia","Maria João Correia",4/7/2020,10000
37.357822549857,-8.0401824378485,"Rumex induratus","André Carapeto","André Carapeto",13/3/2020,10000
37.357822549857,-8.0401824378485,"Rumex induratus","André Carapeto","André Carapeto",1/7/2013,10000
37.357822549857,-8.0401824378485,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.447948005932,-8.0390320950461,"Rumex induratus","André Carapeto","André Carapeto",11/3/2020,10000
37.538072053908,-8.0378766182933,"Rumex induratus","André Carapeto","André Carapeto",19/4/2016,10000
37.718315920347,-8.0355501659884,"Rumex induratus","Ana Júlia Pereira","Ana Júlia Pereira",,10000
38.529343282559,-8.0248204880143,"Rumex induratus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/5/2020,10000
38.529343282559,-8.0248204880143,"Rumex induratus","Francisco Clamote","Francisco Clamote",12/4/2015,10000
38.709555963505,-8.0223769817529,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2022,10000
38.709555963505,-8.0223769817529,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/4/2017,10000
38.979864292864,-8.0186704875573,"Rumex induratus","João Farminhão","João Farminhão",15/5/2021,10000
38.979864292864,-8.0186704875573,"Rumex induratus","João Farminhão","João Farminhão",15/5/2021,10000
38.979864292864,-8.0186704875573,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",12/6/2017,10000
39.250159765023,-8.0149138634526,"Rumex induratus","Rute Caraça","Rute Caraça",,10000
39.520442350845,-8.0111063654885,"Rumex induratus","Francisco Clamote","Francisco Clamote",15/8/2022,10000
39.520442350845,-8.0111063654885,"Rumex induratus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.520442350845,-8.0111063654885,"Rumex induratus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.520442350845,-8.0111063654885,"Rumex induratus","David T. Holyoak","David T. Holyoak",22/7/2013,10000
39.520442350845,-8.0111063654885,"Rumex induratus","David T. Holyoak","David T. Holyoak",20/3/2013,10000
39.6105336776,-8.0098257632419,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/6/2020,10000
39.70062356839,-8.0085393954048,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/6/2020,10000
39.70062356839,-8.0085393954048,"Rumex induratus","David T. Holyoak","David T. Holyoak",7/7/2012,10000
39.70062356839,-8.0085393954048,"Rumex induratus","Francisco Clamote","Francisco Clamote",25/12/2015,10000
39.790712022212,-8.0072472331848,"Rumex induratus","Guilherme Ramos","Guilherme Ramos",1/4/2023,10000
39.790712022212,-8.0072472331848,"Rumex induratus","Francisco Clamote","Francisco Clamote",16/5/2020,10000
39.790712022212,-8.0072472331848,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/4/2020,10000
39.790712022212,-8.0072472331848,"Rumex induratus","Francisco Clamote","Francisco Clamote",23/8/2015,10000
39.790712022212,-8.0072472331848,"Rumex induratus","David T. Holyoak","David T. Holyoak",2/9/2012,10000
39.790712022212,-8.0072472331848,"Rumex induratus","David T. Holyoak","David T. Holyoak",11/6/2012,10000
39.790712022212,-8.0072472331848,"Rumex induratus","Francisco Clamote","Francisco Clamote",1/6/2015,10000
39.970884615,-8.0046454093577,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.970884615,-8.0046454093577,"Rumex induratus","David T. Holyoak","David T. Holyoak",24/3/2013,10000
39.970884615,-8.0046454093577,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/4/2014,10000
40.060968752021,-8.0033356890919,"Rumex induratus","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",10/4/2022,10000
40.060968752021,-8.0033356890919,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",10/4/2023,10000
40.241132702549,-8.00069848357,"Rumex induratus","José Costa","José Costa",23/5/2023,10000
40.241132702549,-8.00069848357,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.241132702549,-8.00069848357,"Rumex induratus","Francisco Clamote","Francisco Clamote",8/6/2016,10000
40.511367805626,-7.9966978112923,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",13/6/2011,10000
40.601443283634,-7.9953521681496,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",19/5/2010,10000
40.961730723894,-7.9899083384206,"Rumex induratus","Miguel Peixoto","Miguel Peixoto",9/4/2014,10000
41.14186574914,-7.9871492260283,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/11/2012,10000
37.086477060259,-7.9311024980071,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/3/2022,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/7/2021,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/7/2021,10000
37.176603607056,-7.9298339531636,"Rumex induratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",21/5/2023,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/12/2020,10000
37.176603607056,-7.9298339531636,"Rumex induratus","André Carapeto","André Carapeto",20/5/2020,10000
37.176603607056,-7.9298339531636,"Rumex induratus","André Carapeto","André Carapeto",14/3/2020,10000
37.176603607056,-7.9298339531636,"Rumex induratus","André Carapeto","André Carapeto",7/6/2013,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/3/2014,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Miguel Porto","Miguel Porto",,10000
37.176603607056,-7.9298339531636,"Rumex induratus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Rumex induratus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Rumex induratus","André Carapeto","André Carapeto",20/5/2020,10000
37.266728742427,-7.9285597509116,"Rumex induratus","André Carapeto","André Carapeto",18/5/2020,10000
37.266728742427,-7.9285597509116,"Rumex induratus","André Carapeto","André Carapeto",13/3/2020,10000
37.266728742427,-7.9285597509116,"Rumex induratus","Francisco Clamote","Francisco Clamote",21/5/2015,10000
37.266728742427,-7.9285597509116,"Rumex induratus","Miguel Porto","Miguel Porto",,10000
37.266728742427,-7.9285597509116,"Rumex induratus","Miguel Porto","Miguel Porto",,10000
37.356852464986,-7.9272798647876,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/4/2023,10000
37.356852464986,-7.9272798647876,"Rumex induratus","Udo Schwarzer","Udo Schwarzer",4/1/2014,10000
37.446974773361,-7.925994268139,"Rumex induratus","Maria João Correia","Maria João Correia",7/4/2023,10000
37.446974773361,-7.925994268139,"Rumex induratus","Francisco Clamote","Francisco Clamote",19/8/2016,10000
38.618435489076,-7.9087493732302,"Rumex induratus","André Carapeto","André Carapeto",31/3/2016,10000
39.42930514544,-7.8962099363424,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",29/6/2010,10000
39.519394576896,-7.8947851821618,"Rumex induratus","João Farminhão","João Farminhão",3/5/2014,10000
39.519394576896,-7.8947851821618,"Rumex induratus","Miguel Porto","Miguel Porto",18/11/2023,10000
39.519394576896,-7.8947851821618,"Rumex induratus","Francisco Clamote","Francisco Clamote",9/9/2021,10000
39.519394576896,-7.8947851821618,"Rumex induratus","David T. Holyoak","David T. Holyoak",27/7/2012,10000
39.519394576896,-7.8947851821618,"Rumex induratus","David T. Holyoak","David T. Holyoak",15/3/2013,10000
39.609482564904,-7.8933540167328,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/10/2020,10000
39.609482564904,-7.8933540167328,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.609482564904,-7.8933540167328,"Rumex induratus","David T. Holyoak","David T. Holyoak",4/2/2013,10000
39.609482564904,-7.8933540167328,"Rumex induratus","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.609482564904,-7.8933540167328,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/4/2014,10000
39.699569108396,-7.891916408118,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/7/2023,10000
39.699569108396,-7.891916408118,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",9/6/2018,10000
39.699569108396,-7.891916408118,"Rumex induratus","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.699569108396,-7.891916408118,"Rumex induratus","David T. Holyoak","David T. Holyoak",20/9/2012,10000
39.789654206319,-7.8904723241438,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2019,10000
39.789654206319,-7.8904723241438,"Rumex induratus","David T. Holyoak","David T. Holyoak",9/10/2013,10000
39.789654206319,-7.8904723241438,"Rumex induratus","David T. Holyoak","David T. Holyoak",1/7/2012,10000
39.879737857631,-7.8890217323982,"Rumex induratus","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Rumex induratus","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Rumex induratus","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.879737857631,-7.8890217323982,"Rumex induratus","Francisco Clamote","Francisco Clamote",19/3/2022,10000
39.969820061304,-7.8875646002291,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/6/2022,10000
40.059900816319,-7.8861008947419,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/7/2023,10000
40.059900816319,-7.8861008947419,"Rumex induratus","Francisco Clamote","Francisco Clamote",18/4/2020,10000
40.059900816319,-7.8861008947419,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/5/2017,10000
40.059900816319,-7.8861008947419,"Rumex induratus","David T. Holyoak","David T. Holyoak",25/4/2013,10000
40.059900816319,-7.8861008947419,"Rumex induratus","Francisco Clamote","Francisco Clamote",14/6/2013,10000
40.149980121671,-7.8846305827973,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/7/2017,10000
40.149980121671,-7.8846305827973,"Rumex induratus","Francisco Clamote","Francisco Clamote",26/5/2014,10000
40.149980121671,-7.8846305827973,"Rumex induratus","Paulo Silveira","Paulo Silveira",19/4/1996,10000
40.149980121671,-7.8846305827973,"Rumex induratus","Paulo Silveira","Paulo Silveira",6/10/1996,10000
40.240057976368,-7.8831536310093,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",28/8/2022,10000
40.690425456112,-7.8756680883522,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
40.690425456112,-7.8756680883522,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",2/7/2012,10000
41.050693231293,-7.8695566382299,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/11/2015,10000
41.140756527484,-7.8680113958752,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",11/7/2001,10000
41.140756527484,-7.8680113958752,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2018,10000
41.140756527484,-7.8680113958752,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/11/2012,10000
37.175532761077,-7.8172057490231,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/9/2022,10000
37.175532761077,-7.8172057490231,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",13/12/2022,10000
37.175532761077,-7.8172057490231,"Rumex induratus","Maria João Correia","Maria João Correia",4/6/2020,10000
37.175532761077,-7.8172057490231,"Rumex induratus","André Carapeto","André Carapeto",19/4/2013,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",22/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",20/5/2020,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",7/6/2013,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",13/4/2013,10000
37.265654415682,-7.8157975178025,"Rumex induratus","André Carapeto","André Carapeto",7/6/2013,10000
37.265654415682,-7.8157975178025,"Rumex induratus","Miguel Porto","Miguel Porto",,10000
37.355774649298,-7.8143830051044,"Rumex induratus","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",15/6/2018,10000
37.355774649298,-7.8143830051044,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",25/4/2023,10000
37.445893460506,-7.8129621814768,"Rumex induratus","Francisco Clamote","Francisco Clamote",25/3/2023,10000
37.445893460506,-7.8129621814768,"Rumex induratus","Francisco Clamote","Francisco Clamote",12/3/2017,10000
37.445893460506,-7.8129621814768,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.626126810077,-7.8101014825697,"Rumex induratus","André Carapeto","André Carapeto",20/4/2016,10000
37.71624134566,-7.8086615473264,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",30/4/2021,10000
37.71624134566,-7.8086615473264,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",25/4/2021,10000
37.806354453275,-7.8072151812221,"Rumex induratus","Francisco Clamote","Francisco Clamote",7/4/2017,10000
37.806354453275,-7.8072151812221,"Rumex induratus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
39.608314725752,-7.7768887169465,"Rumex induratus","Francisco Clamote","Francisco Clamote",5/6/2020,10000
39.608314725752,-7.7768887169465,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/6/2016,10000
39.608314725752,-7.7768887169465,"Rumex induratus","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.608314725752,-7.7768887169465,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/4/2015,10000
39.608314725752,-7.7768887169465,"Rumex induratus","Francisco Clamote","Francisco Clamote",16/11/2013,10000
39.698397550346,-7.7752998997589,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",21/5/2017,10000
39.698397550346,-7.7752998997589,"Rumex induratus","David T. Holyoak","David T. Holyoak",28/1/2013,10000
39.698397550346,-7.7752998997589,"Rumex induratus","David T. Holyoak","David T. Holyoak",22/6/2012,10000
39.698397550346,-7.7752998997589,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Rumex induratus","Francisco Clamote","Francisco Clamote",28/5/2014,10000
39.698397550346,-7.7752998997589,"Rumex induratus","Francisco Clamote","Francisco Clamote",17/7/2013,10000
39.788478919817,-7.773703926474,"Rumex induratus","Sílvia Ribeiro","Sílvia Ribeiro",,10000
39.788478919817,-7.773703926474,"Rumex induratus","Francisco Clamote","Francisco Clamote",30/4/2018,10000
39.788478919817,-7.773703926474,"Rumex induratus","David T. Holyoak","David T. Holyoak",28/3/2013,10000
39.788478919817,-7.773703926474,"Rumex induratus","David T. Holyoak","David T. Holyoak",8/7/2012,10000
39.878558833066,-7.7721007612758,"Rumex induratus","Francisco Clamote","Francisco Clamote",18/3/2022,10000
39.878558833066,-7.7721007612758,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/7/2016,10000
39.878558833066,-7.7721007612758,"Rumex induratus","Estêvão Portela-Pereira","Estêvão Portela-Pereira",10/8/2011,10000
39.968637289007,-7.7704903680829,"Rumex induratus","Francisco Clamote","Francisco Clamote",13/1/2021,10000
39.968637289007,-7.7704903680829,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/8/2021,10000
39.968637289007,-7.7704903680829,"Rumex induratus","Francisco Clamote","Francisco Clamote",17/5/2020,10000
39.968637289007,-7.7704903680829,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Rumex induratus","Francisco Clamote","Francisco Clamote",3/4/2020,10000
39.968637289007,-7.7704903680829,"Rumex induratus","Francisco Clamote","Francisco Clamote",2/7/2016,10000
40.058714286567,-7.7688727105463,"Rumex induratus","Francisco Clamote","Francisco Clamote",11/8/2021,10000
40.058714286567,-7.7688727105463,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/11/2020,10000
40.058714286567,-7.7688727105463,"Rumex induratus","Paulo Silveira","Paulo Silveira",3/6/1996,10000
40.238863902306,-7.7656154556905,"Rumex induratus","Francisco Clamote","Francisco Clamote",10/5/2018,10000
40.328936518395,-7.7639757843118,"Rumex induratus","Alexandre Silva","Alexandre Silva",5/4/2013,10000
40.779277640299,-7.7556654816474,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",19/6/2020,10000
41.139524128576,-7.7488805938659,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",3/4/2001,10000
41.139524128576,-7.7488805938659,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/2/2024,10000
41.139524128576,-7.7488805938659,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2019,10000
41.139524128576,-7.7488805938659,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.139524128576,-7.7488805938659,"Rumex induratus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/3/2018,10000
41.139524128576,-7.7488805938659,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/2/2018,10000
41.139524128576,-7.7488805938659,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/2/2013,10000
41.229582074767,-7.7471650657345,"Rumex induratus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/4/2015,10000
37.17435489839,-7.7045838009089,"Rumex induratus","Maria João Correia","Maria João Correia",7/3/2023,10000
37.17435489839,-7.7045838009089,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Rumex induratus","Francisco Clamote","Francisco Clamote",27/3/2014,10000
37.17435489839,-7.7045838009089,"Rumex induratus","André Carapeto","André Carapeto",23/4/2007,10000
37.17435489839,-7.7045838009089,"Rumex induratus","André Carapeto","André Carapeto",18/4/2007,10000
37.264472724487,-7.703041569995,"Rumex induratus","Valter Jacinto","Valter Jacinto",17/4/2016,10000
37.264472724487,-7.703041569995,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.264472724487,-7.703041569995,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Rumex induratus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",29/2/2020,10000
37.354589120602,-7.7014924602073,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Rumex induratus","Maria João Correia","Maria João Correia",10/6/2020,10000
37.354589120602,-7.7014924602073,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Rumex induratus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.354589120602,-7.7014924602073,"Rumex induratus","André Carapeto","André Carapeto",18/4/2004,10000
37.444704085264,-7.6999364392957,"Rumex induratus","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",10/2/2023,10000
37.444704085264,-7.6999364392957,"Rumex induratus","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",12/2/2023,10000
37.534817617013,-7.6983734747797,"Rumex induratus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/4/2021,10000
37.534817617013,-7.6983734747797,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",7/5/2021,10000
37.534817617013,-7.6983734747797,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Rumex induratus","João Domingues Almeida","João Domingues Almeida",30/5/2018,10000
37.624929714402,-7.6968035339463,"Rumex induratus","André Carapeto, Carla Pinto Cruz","André Carapeto, Carla Pinto Cruz",13/5/2022,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",29/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",18/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",16/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)","Miguel Porto (Estação Biológica de Mértola; C.M. Mértola)",15/4/2021,10000
37.624929714402,-7.6968035339463,"Rumex induratus","André Carapeto","André Carapeto",20/4/2016,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Rumex induratus","Francisco Clamote","Francisco Clamote",6/4/2017,10000
37.624929714402,-7.6968035339463,"Rumex induratus","David T. Holyoak","David T. Holyoak",17/4/2014,10000
