latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.025290294141,-6.7653511323258,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",17/6/2014,10000
41.93288495093,-6.6479711364385,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.93288495093,-6.6479711364385,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.570403496228,-6.5412426156773,"Holcus mollis","David T. Holyoak","David T. Holyoak",29/6/2013,10000
41.750380880756,-6.5343828114011,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",8/7/2016,10000
41.930351678138,-6.5274602593877,"Holcus mollis","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Holcus mollis","Anabela Amado","Anabela Amado",8/7/2004,10000
41.567777089994,-6.4214175123602,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.657758339051,-6.4178290824918,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Holcus mollis","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
