latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.043471203556,-8.0937825478197,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/4/2013,10000
38.259013592048,-8.0284450420328,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",10/7/2013,10000
38.34912490987,-8.0272422498935,"Carum verticillatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",21/2/2015,10000
39.790712022212,-8.0072472331848,"Carum verticillatum","Rute Caraça","Rute Caraça",,10000
39.880799038075,-8.005949247576,"Carum verticillatum","Francisco Clamote","Francisco Clamote",12/8/2021,10000
40.42129088218,-7.9980373910939,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.42129088218,-7.9980373910939,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.781589899832,-7.9926425675603,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",1/6/2012,10000
40.871661036302,-7.9912785473884,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",17/7/2004,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/7/2022,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/8/2014,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
40.961730723894,-7.9899083384206,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/5/2014,10000
41.051798961779,-7.9885319087001,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",28/9/2007,10000
41.051798961779,-7.9885319087001,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/5/2014,10000
41.231931085173,-7.9857602579629,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/4/2013,10000
41.682235968147,-7.9787199839003,"Carum verticillatum","João Lourenço","João Lourenço",15/6/2017,10000
41.682235968147,-7.9787199839003,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2012,10000
41.772292580022,-7.9772926082471,"Carum verticillatum","João Lourenço","João Lourenço",26/7/2014,10000
41.772292580022,-7.9772926082471,"Carum verticillatum","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.772292580022,-7.9772926082471,"Carum verticillatum","Filipe Covelo","Filipe Covelo",3/6/2023,10000
41.862347735288,-7.9758587130873,"Carum verticillatum","Filipe Covelo","Filipe Covelo",4/6/2023,10000
39.609482564904,-7.8933540167328,"Carum verticillatum","Francisco Clamote","Francisco Clamote",10/6/2021,10000
40.149980121671,-7.8846305827973,"Carum verticillatum","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.149980121671,-7.8846305827973,"Carum verticillatum","Paulo Silveira","Paulo Silveira",19/7/1997,10000
40.960628475182,-7.8710948928105,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",24/6/2004,10000
40.960628475182,-7.8710948928105,"Carum verticillatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.960628475182,-7.8710948928105,"Carum verticillatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
40.960628475182,-7.8710948928105,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2013,10000
41.050693231293,-7.8695566382299,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/4/2017,10000
41.050693231293,-7.8695566382299,"Carum verticillatum","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",14/7/2006,10000
41.050693231293,-7.8695566382299,"Carum verticillatum","André Carapeto","André Carapeto",15/6/2011,10000
41.050693231293,-7.8695566382299,"Carum verticillatum","André Carapeto","André Carapeto",15/6/2011,10000
41.050693231293,-7.8695566382299,"Carum verticillatum","André Carapeto","André Carapeto",15/6/2011,10000
41.140756527484,-7.8680113958752,"Carum verticillatum","João Lourenço","João Lourenço",2/6/2018,10000
41.32087873668,-7.8648998025618,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/3/2016,10000
41.32087873668,-7.8648998025618,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/12/2014,10000
41.32087873668,-7.8648998025618,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",9/2/2013,10000
41.32087873668,-7.8648998025618,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/10/2012,10000
41.681105598994,-7.8585911490144,"Carum verticillatum","João Lourenço","João Lourenço",10/6/2014,10000
41.681105598994,-7.8585911490144,"Carum verticillatum","João Lourenço","João Lourenço",12/7/2014,10000
41.771158652336,-7.8569959616236,"Carum verticillatum","João Lourenço","João Lourenço",10/6/2014,10000
41.771158652336,-7.8569959616236,"Carum verticillatum","João Lourenço","João Lourenço",9/7/2014,10000
41.771158652336,-7.8569959616236,"Carum verticillatum","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Carum verticillatum","João Lourenço","João Lourenço",9/7/2016,10000
41.771158652336,-7.8569959616236,"Carum verticillatum","João Lourenço","João Lourenço",2/7/2020,10000
41.771158652336,-7.8569959616236,"Carum verticillatum","João Lourenço","João Lourenço",5/7/2022,10000
38.887599880171,-7.7893458470406,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",27/6/2013,10000
38.887599880171,-7.7893458470406,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",1/5/2013,10000
38.887599880171,-7.7893458470406,"Carum verticillatum","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, Luís Guilherme Sousa",17/4/2013,10000
38.887599880171,-7.7893458470406,"Carum verticillatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",27/6/2013,10000
38.887599880171,-7.7893458470406,"Carum verticillatum","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, Luís Guilherme Sousa, Carla Pinto Cruz",1/5/2013,10000
38.977694304818,-7.7878130203675,"Carum verticillatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
38.977694304818,-7.7878130203675,"Carum verticillatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",27/3/2016,10000
39.608314725752,-7.7768887169465,"Carum verticillatum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",4/11/2017,10000
40.869341466028,-7.7539807638972,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/6/2023,10000
40.959403823279,-7.7522884030394,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/6/2021,10000
40.959403823279,-7.7522884030394,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/10/2018,10000
41.409693549677,-7.7437105605686,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",14/4/2015,10000
41.409693549677,-7.7437105605686,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2020,10000
41.409693549677,-7.7437105605686,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.409693549677,-7.7437105605686,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",5/1/2019,10000
41.499747076609,-7.7419715018877,"Carum verticillatum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",10/8/2022,10000
41.499747076609,-7.7419715018877,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/3/2019,10000
41.679849705049,-7.7384695658764,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.859946427212,-7.7349355927059,"Carum verticillatum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
39.967336318683,-7.653423405233,"Carum verticillatum","Francisco Clamote","Francisco Clamote",31/5/2019,10000
39.967336318683,-7.653423405233,"Carum verticillatum","Francisco Clamote","Francisco Clamote",29/4/2017,10000
40.327618952079,-7.6462889804805,"Carum verticillatum","Alexandre Silva","Alexandre Silva",,10000
40.687878009564,-7.6390246729479,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",12/6/2012,10000
40.95805678994,-7.6334896013008,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.95805678994,-7.6334896013008,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",2/6/2001,10000
40.95805678994,-7.6334896013008,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",19/6/2001,10000
41.408325127452,-7.6240956329762,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/3/2024,10000
41.498374341619,-7.6221911156862,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",4/3/2023,10000
41.498374341619,-7.6221911156862,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.588422069107,-7.6202779191554,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/6/2022,10000
41.768513060311,-7.6164253058002,"Carum verticillatum","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",11/6/2020,10000
41.85855632219,-7.6144857968166,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.85855632219,-7.6144857968166,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",18/6/2020,10000
41.85855632219,-7.6144857968166,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2015,10000
41.046639391281,-7.5126757218886,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",28/6/2001,10000
41.046639391281,-7.5126757218886,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",23/5/2015,10000
41.496876915739,-7.5024194163159,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",13/11/2021,10000
41.857039949339,-7.4940448723678,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/1/2017,10000
40.504738273539,-7.4066966839638,"Carum verticillatum","Jan Jansen","Jan Jansen",31/5/1996,10000
40.504738273539,-7.4066966839638,"Carum verticillatum","Alexandre Silva","Alexandre Silva",23/6/2012,10000
40.504738273539,-7.4066966839638,"Carum verticillatum","Alexandre Silva","Alexandre Silva",12/5/2012,10000
40.684845745722,-7.4024144230746,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",21/5/2012,10000
40.954995676848,-7.3959179906957,"Carum verticillatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
40.954995676848,-7.3959179906957,"Carum verticillatum","Francisco Clamote","Francisco Clamote",13/6/2023,10000
41.675329112472,-7.378155960368,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.675329112472,-7.378155960368,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",7/6/2020,10000
41.675329112472,-7.378155960368,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/11/2019,10000
41.855397336144,-7.373613590789,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/9/2014,10000
40.503051097708,-7.2887225070711,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.503051097708,-7.2887225070711,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.853628512378,-7.2531927235099,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",3/12/2016,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.411198609498,-7.1731998685032,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
40.771369238263,-7.1633686120083,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",23/7/1995,10000
40.951445353449,-7.1583859185436,"Carum verticillatum","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.941753823056,-7.1301581158605,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",,10000
40.319236422948,-7.0579909506544,"Carum verticillatum","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
40.319236422948,-7.0579909506544,"Carum verticillatum","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.409276834491,-7.0554042786122,"Carum verticillatum","Francisco Clamote","Francisco Clamote",14/6/2022,10000
40.859455693563,-7.0422942877906,"Carum verticillatum","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.309595754564,-7.0288843229589,"Carum verticillatum","Miguel Porto","Miguel Porto",17/6/2014,10000
41.489640875411,-7.0234345946778,"Carum verticillatum","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",14/3/2012,10000
41.849712363687,-7.0123853175689,"Carum verticillatum","Francisco Clamote","Francisco Clamote",26/6/2015,10000
39.776964704549,-6.9565650354095,"Carum verticillatum","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Carum verticillatum","Vasco Silva","Vasco Silva",,10000
39.867008002927,-6.9538950601961,"Carum verticillatum","Vasco Silva","Vasco Silva",,10000
40.317201183337,-6.9403634876218,"Carum verticillatum","Francisco Clamote","Francisco Clamote",6/9/2016,10000
40.317201183337,-6.9403634876218,"Carum verticillatum","Francisco Clamote","Francisco Clamote",12/6/2014,10000
40.317201183337,-6.9403634876218,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.317201183337,-6.9403634876218,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/5/2014,10000
40.317201183337,-6.9403634876218,"Carum verticillatum","Francisco Clamote","Francisco Clamote",22/6/2013,10000
40.317201183337,-6.9403634876218,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/3/2013,10000
40.497267546715,-6.9348649194107,"Carum verticillatum","Jael Palhas","Jael Palhas",4/4/2023,10000
40.497267546715,-6.9348649194107,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.587298384428,-6.9320969697347,"Carum verticillatum","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/3/2018,10000
40.767355364023,-6.9265234208336,"Carum verticillatum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",11/6/2019,10000
40.857381502777,-6.9237176928088,"Carum verticillatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.217470348007,-6.9123668981334,"Carum verticillatum","Francisco Clamote","Francisco Clamote",14/6/2017,10000
41.397505323289,-6.9066138403644,"Carum verticillatum","Miguel Porto","Miguel Porto",16/6/2013,10000
41.48752044378,-6.9037176601122,"Carum verticillatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/7/2017,10000
41.757556318642,-6.8949496883793,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.847565109762,-6.8920003217663,"Carum verticillatum","Estêvão Portela-Pereira, Paulo Pereira","Estêvão Portela-Pereira, Paulo Pereira",16/5/2017,10000
41.847565109762,-6.8920003217663,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
40.225017731096,-6.8256347779486,"Carum verticillatum","Filipe Covelo, João Farminhão","Filipe Covelo, João Farminhão",1/10/2023,10000
40.31504644417,-6.8227483872556,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",24/6/2018,10000
40.31504644417,-6.8227483872556,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/6/2018,10000
40.31504644417,-6.8227483872556,"Carum verticillatum","Francisco Clamote","Francisco Clamote",9/9/2016,10000
40.405073579366,-6.8198489556141,"Carum verticillatum","Francisco Clamote","Francisco Clamote",27/5/2014,10000
40.495099134986,-6.8169364167283,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",2/5/2015,10000
40.495099134986,-6.8169364167283,"Carum verticillatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",3/5/2014,10000
41.575281987288,-6.7809387626284,"Carum verticillatum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",9/6/2016,10000
41.575281987288,-6.7809387626284,"Carum verticillatum","Carlos Aguiar, Carlos Vila-Viçosa","Carlos Aguiar, Carlos Vila-Viçosa",19/6/2018,10000
41.575281987288,-6.7809387626284,"Carum verticillatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Carum verticillatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",28/5/2020,10000
41.845291787267,-6.7716288259818,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",11/6/2016,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Francisco Clamote","Francisco Clamote",20/6/2019,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Francisco Clamote","Francisco Clamote",17/6/2017,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues","Estêvão Portela-Pereira, Paulo Pereira, Ana Paula Rodrigues",16/5/2017,10000
41.93529184441,-6.7684971361313,"Carum verticillatum","David T. Holyoak","David T. Holyoak",30/6/2013,10000
42.025290294141,-6.7653511323258,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
42.025290294141,-6.7653511323258,"Carum verticillatum","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.48290613378,-6.66432420363,"Carum verticillatum","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.84289243743,-6.6512716016449,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",23/5/2015,10000
41.93288495093,-6.6479711364385,"Carum verticillatum","Francisco Clamote","Francisco Clamote",17/6/2019,10000
41.840367103766,-6.5309294201853,"Carum verticillatum","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.567777089994,-6.4214175123602,"Carum verticillatum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.567777089994,-6.4214175123602,"Carum verticillatum","Udo Schwarzer","Udo Schwarzer",19/5/2013,10000
41.657758339051,-6.4178290824918,"Carum verticillatum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.475051691332,-6.3053463811785,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/4/2022,10000
41.654998563968,-6.2978540609941,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.654998563968,-6.2978540609941,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/6/2020,10000
41.654998563968,-6.2978540609941,"Carum verticillatum","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.562150192904,-6.1818170427631,"Carum verticillatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",15/4/2022,10000
41.562150192904,-6.1818170427631,"Carum verticillatum","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
