QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD90";"29S";495000;4305000;"Erica scoparia subsp. scoparia";2020;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Erica scoparia subsp. scoparia";2012;12;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Erica scoparia subsp. scoparia";2012;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Erica scoparia subsp. scoparia";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Erica scoparia subsp. scoparia";2021;12;5;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Erica scoparia subsp. scoparia";2017;1;12;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Erica scoparia subsp. scoparia";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Erica scoparia subsp. scoparia";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Erica scoparia subsp. scoparia";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Erica scoparia subsp. scoparia";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Erica scoparia subsp. scoparia";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Erica scoparia subsp. scoparia";2017;1;12;"Ana JÃºlia Pereira"
"MD95";"29S";495000;4355000;"Erica scoparia subsp. scoparia";2020;6;26;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica scoparia subsp. scoparia";2020;6;14;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica scoparia subsp. scoparia";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica scoparia subsp. scoparia";2020;5;;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica scoparia subsp. scoparia";2020;5;12;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica scoparia subsp. scoparia";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Erica scoparia subsp. scoparia";2020;3;10;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2013;12;10;"Cristina Silva"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2015;3;11;"Cristina Silva"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2021;6;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;6;29;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;6;20;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;5;2;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;4;21;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;3;28;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Erica scoparia subsp. scoparia";2019;8;31;"Paulo Lemos"
"NC05";"29S";505000;4255000;"Erica scoparia subsp. scoparia";2012;8;3;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Erica scoparia subsp. scoparia";2017;4;19;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Erica scoparia subsp. scoparia";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Erica scoparia subsp. scoparia";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Erica scoparia subsp. scoparia";2023;6;28;"JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Erica scoparia subsp. scoparia";2023;4;29;"Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Erica scoparia subsp. scoparia";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Erica scoparia subsp. scoparia";2024;3;22;"AndrÃ© Carapeto"
"ND02";"29S";505000;4325000;"Erica scoparia subsp. scoparia";2024;3;22;"AndrÃ© Carapeto"
"ND03";"29S";505000;4335000;"Erica scoparia subsp. scoparia";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Erica scoparia subsp. scoparia";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Erica scoparia subsp. scoparia";2022;7;3;"Miguel Porto"
"ND04";"29S";505000;4345000;"Erica scoparia subsp. scoparia";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Erica scoparia subsp. scoparia";2016;2;1;"SÃ³nia Malveiro"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Erica scoparia subsp. scoparia";2016;5;;"Vasco Silva"
"NE01";"29S";505000;4415000;"Erica scoparia subsp. scoparia";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Erica scoparia subsp. scoparia";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Erica scoparia subsp. scoparia";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Erica scoparia subsp. scoparia";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE04";"29T";505000;4445000;"Erica scoparia subsp. scoparia";2012;;;"Horst Engels"
"NB11";"29S";515000;4115000;"Erica scoparia subsp. scoparia";2014;4;25;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Erica scoparia subsp. scoparia";2014;4;25;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Erica scoparia subsp. scoparia";2019;5;12;"Udo Schwarzer"
"NB12";"29S";515000;4125000;"Erica scoparia subsp. scoparia";2019;4;12;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Erica scoparia subsp. scoparia";2020;2;9;"Paula Canha"
"NB13";"29S";515000;4135000;"Erica scoparia subsp. scoparia";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Erica scoparia subsp. scoparia";2016;5;3;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Erica scoparia subsp. scoparia";2016;1;24;"Ana JÃºlia Pereira, Miguel Porto"
"NC16";"29S";515000;4265000;"Erica scoparia subsp. scoparia";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC19";"29S";515000;4295000;"Erica scoparia subsp. scoparia";2016;3;21;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Erica scoparia subsp. scoparia";2017;5;9;"Mauro Raposo (LVFlora)"
"NC19";"29S";515000;4295000;"Erica scoparia subsp. scoparia";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Erica scoparia subsp. scoparia";2013;;;"Melanie KÃ¶bel, Adriana PrÃ­ncipe (LTER-Montado)"
"ND14";"29S";515000;4345000;"Erica scoparia subsp. scoparia";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Erica scoparia subsp. scoparia";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Erica scoparia subsp. scoparia";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Erica scoparia subsp. scoparia";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Erica scoparia subsp. scoparia";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Erica scoparia subsp. scoparia";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Erica scoparia subsp. scoparia";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Erica scoparia subsp. scoparia";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Erica scoparia subsp. scoparia";2023;4;8;"Filipe Covelo"
"ND16";"29S";515000;4365000;"Erica scoparia subsp. scoparia";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Erica scoparia subsp. scoparia";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Erica scoparia subsp. scoparia";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Erica scoparia subsp. scoparia";2009;11;3;"AndrÃ© Carapeto"
"ND16";"29S";515000;4365000;"Erica scoparia subsp. scoparia";2009;11;3;"AndrÃ© Carapeto"
"ND17";"29S";515000;4375000;"Erica scoparia subsp. scoparia";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Erica scoparia subsp. scoparia";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Erica scoparia subsp. scoparia";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Erica scoparia subsp. scoparia";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Erica scoparia subsp. scoparia";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Erica scoparia subsp. scoparia";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND18";"29S";515000;4385000;"Erica scoparia subsp. scoparia";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND19";"29S";515000;4395000;"Erica scoparia subsp. scoparia";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Erica scoparia subsp. scoparia";2020;5;23;"SÃ©rgio Duarte"
"ND19";"29S";515000;4395000;"Erica scoparia subsp. scoparia";2009;5;19;"AndrÃ© Carapeto"
"ND19";"29S";515000;4395000;"Erica scoparia subsp. scoparia";2009;5;19;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Erica scoparia subsp. scoparia";2020;5;28;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Erica scoparia subsp. scoparia";2020;5;31;"SÃ©rgio Duarte"
"NE12";"29S";515000;4425000;"Erica scoparia subsp. scoparia";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE12";"29S";515000;4425000;"Erica scoparia subsp. scoparia";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NE14";"29T";515000;4445000;"Erica scoparia subsp. scoparia";2012;5;28;"Horst Engels"
"NE14";"29T";515000;4445000;"Erica scoparia subsp. scoparia";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Erica scoparia subsp. scoparia";2009;3;8;"Horst Engels"
"NE16";"29T";515000;4465000;"Erica scoparia subsp. scoparia";2015;5;21;"JoÃ£o Domingues Almeida"
"NE17";"29T";515000;4475000;"Erica scoparia subsp. scoparia";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Erica scoparia subsp. scoparia";2014;2;1;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica scoparia subsp. scoparia";2013;3;31;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Erica scoparia subsp. scoparia";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Erica scoparia subsp. scoparia";2022;12;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Paula Canha"
"NB24";"29S";525000;4145000;"Erica scoparia subsp. scoparia";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Erica scoparia subsp. scoparia";2016;5;2;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Erica scoparia subsp. scoparia";2016;5;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Erica scoparia subsp. scoparia";2016;5;1;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Erica scoparia subsp. scoparia";2016;5;2;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Erica scoparia subsp. scoparia";2016;5;2;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Erica scoparia subsp. scoparia";2023;1;9;"Paula Canha"
"NB26";"29S";525000;4165000;"Erica scoparia subsp. scoparia";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Erica scoparia subsp. scoparia";2016;5;5;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Erica scoparia subsp. scoparia";2020;2;23;"Paula Canha"
"NB27";"29S";525000;4175000;"Erica scoparia subsp. scoparia";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Erica scoparia subsp. scoparia";2020;5;16;"Paula Canha"
"NB27";"29S";525000;4175000;"Erica scoparia subsp. scoparia";2022;4;22;"Paula Canha"
"NB27";"29S";525000;4175000;"Erica scoparia subsp. scoparia";2009;5;20;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Erica scoparia subsp. scoparia";2006;5;10;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Erica scoparia subsp. scoparia";2009;5;20;"AndrÃ© Carapeto"
"NB28";"29S";525000;4185000;"Erica scoparia subsp. scoparia";2013;4;25;"Paula Canha"
"NC26";"29S";525000;4265000;"Erica scoparia subsp. scoparia";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2022;3;30;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;6;20;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;4;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;2;3;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Erica scoparia subsp. scoparia";2014;2;4;"AndrÃ© Carapeto"
"ND24";"29S";525000;4345000;"Erica scoparia subsp. scoparia";2019;10;27;"Miguel Porto"
"ND26";"29S";525000;4365000;"Erica scoparia subsp. scoparia";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Erica scoparia subsp. scoparia";2013;1;18;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Erica scoparia subsp. scoparia";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Erica scoparia subsp. scoparia";2021;10;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Erica scoparia subsp. scoparia";2018;5;30;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Erica scoparia subsp. scoparia";2016;3;1;"SÃ³nia Malveiro"
"ND28";"29S";525000;4385000;"Erica scoparia subsp. scoparia";2021;5;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Erica scoparia subsp. scoparia";2021;6;8;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Erica scoparia subsp. scoparia";2021;11;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Erica scoparia subsp. scoparia";2022;2;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Erica scoparia subsp. scoparia";2022;5;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND29";"29S";525000;4395000;"Erica scoparia subsp. scoparia";2009;5;19;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Erica scoparia subsp. scoparia";2017;9;6;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Erica scoparia subsp. scoparia";2012;6;14;"JoÃ£o Domingues Almeida"
"NE25";"29T";525000;4455000;"Erica scoparia subsp. scoparia";2017;7;19;"AndrÃ© Carapeto (LVFlora)"
"NF28";"29T";525000;4585000;"Erica scoparia subsp. scoparia";2013;8;16;"JoÃ£o LourenÃ§o"
"NF28";"29T";525000;4585000;"Erica scoparia subsp. scoparia";2017;7;9;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Erica scoparia subsp. scoparia";2012;8;15;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Erica scoparia subsp. scoparia";2012;8;15;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Erica scoparia subsp. scoparia";2014;3;7;"JoÃ£o LourenÃ§o"
"NB32";"29S";535000;4125000;"Erica scoparia subsp. scoparia";2020;2;22;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB32";"29S";535000;4125000;"Erica scoparia subsp. scoparia";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Erica scoparia subsp. scoparia";2013;6;4;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Erica scoparia subsp. scoparia";2017;6;1;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Erica scoparia subsp. scoparia";2013;6;1;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Erica scoparia subsp. scoparia";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Erica scoparia subsp. scoparia";2013;5;20;"AndrÃ© Carapeto"
"NC35";"29S";535000;4255000;"Erica scoparia subsp. scoparia";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC36";"29S";535000;4265000;"Erica scoparia subsp. scoparia";2011;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"NC37";"29S";535000;4275000;"Erica scoparia subsp. scoparia";2017;7;20;"Mauro Raposo (LVFlora)"
"NC37";"29S";535000;4275000;"Erica scoparia subsp. scoparia";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Erica scoparia subsp. scoparia";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND31";"29S";535000;4315000;"Erica scoparia subsp. scoparia";2011;5;25;"EstÃªvÃ£o Portela-Pereira"
"ND32";"29S";535000;4325000;"Erica scoparia subsp. scoparia";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND35";"29S";535000;4355000;"Erica scoparia subsp. scoparia";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Erica scoparia subsp. scoparia";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Erica scoparia subsp. scoparia";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Erica scoparia subsp. scoparia";2015;10;22;"AndrÃ© Carapeto"
"ND36";"29S";535000;4365000;"Erica scoparia subsp. scoparia";2015;10;22;"AndrÃ© Carapeto"
"ND37";"29S";535000;4375000;"Erica scoparia subsp. scoparia";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND38";"29S";535000;4385000;"Erica scoparia subsp. scoparia";2023;3;27;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Erica scoparia subsp. scoparia";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Erica scoparia subsp. scoparia";2009;2;5;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Erica scoparia subsp. scoparia";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Erica scoparia subsp. scoparia";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Erica scoparia subsp. scoparia";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Erica scoparia subsp. scoparia";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Erica scoparia subsp. scoparia";2009;2;5;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Erica scoparia subsp. scoparia";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Erica scoparia subsp. scoparia";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Erica scoparia subsp. scoparia";2021;6;7;"Filipe Covelo (Multiforest)"
"NE32";"29S";535000;4425000;"Erica scoparia subsp. scoparia";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Erica scoparia subsp. scoparia";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE33";"29T";535000;4435000;"Erica scoparia subsp. scoparia";2022;5;12;"JosÃ© Costa"
"NE34";"29T";535000;4445000;"Erica scoparia subsp. scoparia";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE34";"29T";535000;4445000;"Erica scoparia subsp. scoparia";2017;1;14;"AndrÃ© Carapeto (LVFlora)"
"NE35";"29T";535000;4455000;"Erica scoparia subsp. scoparia";2017;9;8;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Erica scoparia subsp. scoparia";2016;9;18;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Erica scoparia subsp. scoparia";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Erica scoparia subsp. scoparia";2016;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Erica scoparia subsp. scoparia";2015;6;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Erica scoparia subsp. scoparia";2020;7;22;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Erica scoparia subsp. scoparia";2017;3;10;"Francisco Clamote"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2020;5;29;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB43";"29S";545000;4135000;"Erica scoparia subsp. scoparia";2013;4;10;"AndrÃ© Carapeto"
"NB48";"29S";545000;4185000;"Erica scoparia subsp. scoparia";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Erica scoparia subsp. scoparia";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Erica scoparia subsp. scoparia";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC44";"29S";545000;4245000;"Erica scoparia subsp. scoparia";2022;7;23;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC45";"29S";545000;4255000;"Erica scoparia subsp. scoparia";2023;2;27;"AndrÃ© Carapeto"
