QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD93";"29S";495000;4335000;"Barlia robertiana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"MD93";"29S";495000;4335000;"Barlia robertiana";2024;3;17;"Miguel Porto, Sara Lobo Dias"
"MD94";"29S";495000;4345000;"Barlia robertiana";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Barlia robertiana";2024;2;5;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2023;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2022;3;25;"Ricardo Lima (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Barlia robertiana";2022;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2022;1;15;"Miguel Porto"
"NC06";"29S";505000;4265000;"Barlia robertiana";2020;1;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2020;1;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2020;1;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2020;1;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2020;3;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2020;2;23;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"NC06";"29S";505000;4265000;"Barlia robertiana";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2019;3;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2019;3;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2018;1;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2018;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2018;2;20;"LuÃ­s BrÃ¡s"
"NC06";"29S";505000;4265000;"Barlia robertiana";2016;;;"AOSP"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2016;4;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2016;2;3;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2013;3;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2013;2;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2013;2;2;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2013;2;2;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2013;1;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2012;2;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Barlia robertiana";2012;1;16;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Barlia robertiana";2009;2;19;"Miguel Porto"
"NC06";"29S";505000;4265000;"Barlia robertiana";2009;2;19;"Miguel Porto"
"NC06";"29S";505000;4265000;"Barlia robertiana";2009;2;20;"Miguel Porto"
"NC06";"29S";505000;4265000;"Barlia robertiana";2009;2;19;"Miguel Porto"
"NC06";"29S";505000;4265000;"Barlia robertiana";2009;2;19;"Miguel Porto"
"NC06";"29S";505000;4265000;"Barlia robertiana";2009;2;20;"Miguel Porto"
"ND02";"29S";505000;4325000;"Barlia robertiana";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2022;4;20;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2016;;;"AOSP"
"ND02";"29S";505000;4325000;"Barlia robertiana";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Barlia robertiana";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Barlia robertiana";2009;2;1;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"ND02";"29S";505000;4325000;"Barlia robertiana";2024;3;22;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Barlia robertiana";2014;5;12;"Marco Jacinto"
"ND06";"29S";505000;4365000;"Barlia robertiana";2022;3;1;"Samuel da Costa"
"ND06";"29S";505000;4365000;"Barlia robertiana";2022;1;29;"Francisco de Sousa (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Barlia robertiana";2022;1;29;"Francisco de Sousa (BioDiversity4All)"
"ND06";"29S";505000;4365000;"Barlia robertiana";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Barlia robertiana";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Barlia robertiana";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Barlia robertiana";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Barlia robertiana";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Barlia robertiana";2019;3;3;"Paulo Lemos"
"NB13";"29S";515000;4135000;"Barlia robertiana";2024;3;15;"Udo Schwarzer"
"NB18";"29S";515000;4185000;"Barlia robertiana";2016;1;23;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Barlia robertiana";2017;3;7;"Eduardo Marabuto"
"ND15";"29S";515000;4355000;"Barlia robertiana";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Barlia robertiana";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Barlia robertiana";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Barlia robertiana";2023;2;15;"Filipe Covelo, JoÃ£o FarminhÃ£o"
"ND15";"29S";515000;4355000;"Barlia robertiana";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Barlia robertiana";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Barlia robertiana";2020;4;26;"Miguel Porto"
"ND15";"29S";515000;4355000;"Barlia robertiana";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Barlia robertiana";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Barlia robertiana";2009;3;31;"Paulo Lemos"
"ND15";"29S";515000;4355000;"Barlia robertiana";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Barlia robertiana";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Barlia robertiana";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Barlia robertiana";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Barlia robertiana";2020;5;1;"SÃ³nia Malveiro"
"ND16";"29S";515000;4365000;"Barlia robertiana";2022;3;1;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Barlia robertiana";2005;4;21;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Barlia robertiana";2016;3;20;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Barlia robertiana";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;3;27;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;3;20;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;3;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;3;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;3;13;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;2;24;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;2;7;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2022;4;11;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2021;3;6;"Samuel da Costa"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;1;22;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;3;10;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2023;1;22;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Barlia robertiana";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Barlia robertiana";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2022;2;22;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2022;2;22;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Barlia robertiana";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Barlia robertiana";2020;3;21;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Barlia robertiana";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Barlia robertiana";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Barlia robertiana";2019;3;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Barlia robertiana";2016;;;"AOSP"
"ND17";"29S";515000;4375000;"Barlia robertiana";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2011;3;22;"David T. Holyoak"
"ND17";"29S";515000;4375000;"Barlia robertiana";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Barlia robertiana";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Barlia robertiana";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Barlia robertiana";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Barlia robertiana";2012;;;"Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Barlia robertiana";2024;2;26;"Pedro Beja (BioDiversity4All)"
"ND18";"29S";515000;4385000;"Barlia robertiana";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Barlia robertiana";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Barlia robertiana";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"NE10";"29S";515000;4405000;"Barlia robertiana";2019;2;17;"SÃ©rgio Duarte"
"ND23";"29S";525000;4335000;"Barlia robertiana";2022;2;27;"Pedro Beja (BioDiversity4All)"
"ND23";"29S";525000;4335000;"Barlia robertiana";2021;2;10;"Henk Feith"
"ND23";"29S";525000;4335000;"Barlia robertiana";2024;2;27;"AndrÃ© Carapeto, JoÃ£o FarminhÃ£o"
"ND24";"29S";525000;4345000;"Barlia robertiana";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Barlia robertiana";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Barlia robertiana";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Barlia robertiana";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Barlia robertiana";2021;2;13;"Henk Feith"
"ND25";"29S";525000;4355000;"Barlia robertiana";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Barlia robertiana";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Barlia robertiana";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Barlia robertiana";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Barlia robertiana";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Barlia robertiana";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND25";"29S";525000;4355000;"Barlia robertiana";2024;3;10;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Barlia robertiana";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Barlia robertiana";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Barlia robertiana";2022;4;21;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Barlia robertiana";2022;3;6;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Barlia robertiana";2022;3;6;"Samuel da Costa"
"ND26";"29S";525000;4365000;"Barlia robertiana";2022;3;21;"Miguel Porto"
"ND26";"29S";525000;4365000;"Barlia robertiana";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Barlia robertiana";2014;5;5;"Eduardo Marabuto"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;3;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;3;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;3;10;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;3;13;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;3;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;2;23;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;2;27;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;2;6;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;1;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;1;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;1;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;1;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;1;14;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2022;4;8;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2022;3;5;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2022;3;26;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2022;2;18;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2022;2;20;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2022;1;24;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2021;1;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2020;3;31;"Samuel da Costa"
"ND27";"29S";525000;4375000;"Barlia robertiana";2023;2;21;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Barlia robertiana";2019;4;9;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Barlia robertiana";2020;2;13;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Barlia robertiana";2022;1;24;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Barlia robertiana";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Barlia robertiana";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Barlia robertiana";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Barlia robertiana";2018;4;5;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Barlia robertiana";2017;3;9;"Maria JoÃ£o Correia"
"ND27";"29S";525000;4375000;"Barlia robertiana";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Barlia robertiana";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Barlia robertiana";2014;3;22;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Barlia robertiana";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Barlia robertiana";2014;2;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Barlia robertiana";2014;2;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Barlia robertiana";2013;3;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Barlia robertiana";2013;2;7;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Barlia robertiana";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Barlia robertiana";2011;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Barlia robertiana";2021;2;22;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Barlia robertiana";2022;1;29;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Barlia robertiana";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Barlia robertiana";2021;4;4;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Barlia robertiana";2021;3;1;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Barlia robertiana";2022;1;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Barlia robertiana";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Barlia robertiana";2016;;;"AOSP"
"ND28";"29S";525000;4385000;"Barlia robertiana";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Barlia robertiana";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Barlia robertiana";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Barlia robertiana";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Barlia robertiana";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Barlia robertiana";2014;3;15;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Barlia robertiana";2014;3;22;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Barlia robertiana";2014;3;22;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Barlia robertiana";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE24";"29T";525000;4445000;"Barlia robertiana";2016;;;"AOSP"
"ND36";"29S";535000;4365000;"Barlia robertiana";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Barlia robertiana";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Barlia robertiana";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Barlia robertiana";2016;6;3;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Barlia robertiana";2023;3;13;"Samuel da Costa"
"ND37";"29S";535000;4375000;"Barlia robertiana";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Barlia robertiana";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Barlia robertiana";2013;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Barlia robertiana";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Barlia robertiana";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Barlia robertiana";2015;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Barlia robertiana";2014;2;26;"Francisco Clamote"
"NE31";"29S";535000;4415000;"Barlia robertiana";2017;7;9;"AndrÃ© Carapeto (LVFlora)"
"NE31";"29S";535000;4415000;"Barlia robertiana";2011;2;24;"David T. Holyoak, G. A. Holyoak"
"NE31";"29S";535000;4415000;"Barlia robertiana";2014;3;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Barlia robertiana";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Barlia robertiana";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Barlia robertiana";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Barlia robertiana";2009;2;5;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Barlia robertiana";2009;2;5;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Barlia robertiana";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Barlia robertiana";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Barlia robertiana";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Barlia robertiana";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Barlia robertiana";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Barlia robertiana";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Barlia robertiana";2016;;;"AOSP"
"NE32";"29T";535000;4425000;"Barlia robertiana";2016;;;"AOSP"
"NE32";"29S";535000;4425000;"Barlia robertiana";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Barlia robertiana";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Barlia robertiana";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Barlia robertiana";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Barlia robertiana";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND48";"29S";545000;4385000;"Barlia robertiana";2023;1;17;"Ana JÃºlia Pereira, Ariadne Pereira"
"ND49";"29S";545000;4395000;"Barlia robertiana";2012;;;"Marco Jacinto"
"ND49";"29S";545000;4395000;"Barlia robertiana";2022;3;12;"Samuel da Costa"
"ND49";"29S";545000;4395000;"Barlia robertiana";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Barlia robertiana";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Barlia robertiana";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Barlia robertiana";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Barlia robertiana";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Barlia robertiana";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE40";"29S";545000;4405000;"Barlia robertiana";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Barlia robertiana";2023;1;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Barlia robertiana";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
