latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.98157760679,-8.2495502436959,"Leucojum trichophyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
38.98157760679,-8.2495502436959,"Leucojum trichophyllum","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",7/4/2013,10000
39.432090448409,-8.244740280966,"Leucojum trichophyllum","João Farminhão","João Farminhão",3/5/2014,10000
38.169788617753,-8.1437896327103,"Leucojum trichophyllum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/3/2014,10000
39.070880886188,-8.1330079002561,"Leucojum trichophyllum","Carlos Franco","Carlos Franco",15/4/2018,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","Valter Jacinto","Valter Jacinto",26/3/2013,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","Valter Jacinto","Valter Jacinto",31/3/2017,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",16/3/2023,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",11/3/2020,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",25/3/2022,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",11/3/2019,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","André Carapeto","André Carapeto",2/4/2006,10000
36.997306671116,-8.0447329474396,"Leucojum trichophyllum","André Carapeto","André Carapeto",28/3/2005,10000
37.08743774628,-8.0436029019194,"Leucojum trichophyllum","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Leucojum trichophyllum","Maria João Correia","Maria João Correia",21/3/2022,10000
37.08743774628,-8.0436029019194,"Leucojum trichophyllum","João Neiva","João Neiva",4/4/2015,10000
37.08743774628,-8.0436029019194,"Leucojum trichophyllum","Francisco Clamote","Francisco Clamote",24/3/2013,10000
37.08743774628,-8.0436029019194,"Leucojum trichophyllum","André Carapeto","André Carapeto",15/3/2004,10000
37.08743774628,-8.0436029019194,"Leucojum trichophyllum","Maria João Correia","Maria João Correia",9/3/2024,10000
36.996349103435,-7.9323654117185,"Leucojum trichophyllum","Valter Jacinto","Valter Jacinto",20/3/2013,10000
36.996349103435,-7.9323654117185,"Leucojum trichophyllum","Valter Jacinto","Valter Jacinto",31/3/2017,10000
36.996349103435,-7.9323654117185,"Leucojum trichophyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",14/4/2020,10000
36.996349103435,-7.9323654117185,"Leucojum trichophyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",12/4/2021,10000
36.996349103435,-7.9323654117185,"Leucojum trichophyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",26/4/2022,10000
37.086477060259,-7.9311024980071,"Leucojum trichophyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",4/3/2020,10000
37.086477060259,-7.9311024980071,"Leucojum trichophyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",9/3/2020,10000
37.086477060259,-7.9311024980071,"Leucojum trichophyllum","João Neiva","João Neiva",27/3/2020,10000
37.086477060259,-7.9311024980071,"Leucojum trichophyllum","André Carapeto","André Carapeto",13/4/2007,10000
37.086477060259,-7.9311024980071,"Leucojum trichophyllum","André Carapeto","André Carapeto",18/3/2007,10000
37.086477060259,-7.9311024980071,"Leucojum trichophyllum","André Carapeto","André Carapeto",23/3/2007,10000
37.086477060259,-7.9311024980071,"Leucojum trichophyllum","André Carapeto","André Carapeto",5/11/2003,10000
36.995285194641,-7.8200034837986,"Leucojum trichophyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",27/3/2022,10000
36.995285194641,-7.8200034837986,"Leucojum trichophyllum","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",3/4/2022,10000
36.995285194641,-7.8200034837986,"Leucojum trichophyllum","André Carapeto (LVFlora)","André Carapeto (LVFlora)",31/3/2018,10000
36.995285194641,-7.8200034837986,"Leucojum trichophyllum","João Neiva","João Neiva",13/4/2017,10000
36.995285194641,-7.8200034837986,"Leucojum trichophyllum","André Carapeto","André Carapeto",2/4/2009,10000
36.995285194641,-7.8200034837986,"Leucojum trichophyllum","André Carapeto","André Carapeto",2/4/2009,10000
36.995285194641,-7.8200034837986,"Leucojum trichophyllum","André Carapeto","André Carapeto",2/4/2009,10000
39.688910419469,-7.0757750986608,"Leucojum trichophyllum","André Carapeto","André Carapeto",14/4/2023,10000
