latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.334806706067,-8.5879515433937,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/6/2016,10000
40.424896467938,-8.5874023098022,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/8/2019,10000
40.424896467938,-8.5874023098022,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/9/2018,10000
40.424896467938,-8.5874023098022,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/9/2018,10000
40.424896467938,-8.5874023098022,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/6/2016,10000
40.424896467938,-8.5874023098022,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/5/2016,10000
40.514984815323,-8.5868505912719,"Potentilla erecta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/7/2021,10000
40.514984815323,-8.5868505912719,"Potentilla erecta","Est̻ṿo Portela-Pereira, Nuno Forner","Est̻ṿo Portela-Pereira, Nuno Forner",15/9/2017,10000
40.514984815323,-8.5868505912719,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/8/2012,10000
40.605071747509,-8.5862963751197,"Potentilla erecta","Est̻ṿo Portela-Pereira, Nuno Forner","Est̻ṿo Portela-Pereira, Nuno Forner",14/9/2017,10000
40.965405310479,-8.5840542772804,"Potentilla erecta","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",21/2/2022,10000
41.145563583234,-8.582917905791,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/3/2015,10000
41.145563583234,-8.582917905791,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/3/2014,10000
41.325716176774,-8.58177117773,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",3/5/2014,10000
41.325716176774,-8.58177117773,"Potentilla erecta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2023,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",30/7/2012,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",9/8/2012,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",14/9/2012,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",13/4/2014,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",4/4/2015,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",25/10/2015,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",18/6/2016,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",5/7/2016,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",18/9/2016,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",18/3/2018,10000
41.595934408178,-8.5800314300052,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",17/6/2020,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",29/7/2012,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",31/7/2012,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",11/8/2012,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",13/8/2012,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",25/11/2012,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",19/10/2014,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",25/10/2015,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",29/10/2016,10000
41.686004307342,-8.5794462175815,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",4/11/2017,10000
41.776072783286,-8.578858333671,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",17/9/2012,10000
41.776072783286,-8.578858333671,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",24/7/2013,10000
41.776072783286,-8.578858333671,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",19/10/2014,10000
41.776072783286,-8.578858333671,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/1/2016,10000
41.776072783286,-8.578858333671,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/7/2013,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",17/8/2012,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",17/8/2012,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",25/8/2012,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",25/8/2012,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",25/8/2012,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",9/7/2015,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",29/11/2015,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",29/11/2015,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",18/9/2016,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",1/5/2019,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",23/5/2020,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/2/2023,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2023,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2014,10000
41.866139835487,-8.5782677641763,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/3/2012,10000
41.956205463439,-8.5776744948917,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/2/2014,10000
42.046269666649,-8.5770785115026,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2013,10000
37.81128416356,-8.4887649429144,"Potentilla erecta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/9/2014,10000
37.901411769711,-8.4881421047146,"Potentilla erecta","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",3/6/2017,10000
37.901411769711,-8.4881421047146,"Potentilla erecta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",21/5/2017,10000
38.802611071637,-8.4817583920548,"Potentilla erecta","Adelaide Clemente","Adelaide Clemente",5/3/2022,10000
40.694671900199,-8.4673838740967,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2013,10000
40.784754464353,-8.4666648608444,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/3/2017,10000
40.784754464353,-8.4666648608444,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2013,10000
40.964915327893,-8.4652170353791,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/6/2021,10000
40.964915327893,-8.4652170353791,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/3/2021,10000
40.964915327893,-8.4652170353791,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2021,10000
40.964915327893,-8.4652170353791,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2019,10000
40.964915327893,-8.4652170353791,"Potentilla erecta","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",30/11/2016,10000
41.054993625927,-8.4644881894363,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2018,10000
41.054993625927,-8.4644881894363,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2018,10000
41.054993625927,-8.4644881894363,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/2/2018,10000
41.054993625927,-8.4644881894363,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/12/2016,10000
41.054993625927,-8.4644881894363,"Potentilla erecta","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",27/7/2016,10000
41.145070500592,-8.4637560319876,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2024,10000
41.145070500592,-8.4637560319876,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/12/2023,10000
41.145070500592,-8.4637560319876,"Potentilla erecta","Filipe Covelo","Filipe Covelo",26/11/2023,10000
41.145070500592,-8.4637560319876,"Potentilla erecta","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/11/2020,10000
41.145070500592,-8.4637560319876,"Potentilla erecta","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",7/8/2016,10000
41.145070500592,-8.4637560319876,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/2/2012,10000
41.145070500592,-8.4637560319876,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.235145951246,-8.4630205458473,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",,10000
41.32521997726,-8.4622817136996,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/12/2012,10000
41.41529257802,-8.4615395180968,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",6/4/2014,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",8/3/2014,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",4/8/2016,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",27/8/2016,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",11/1/2017,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",28/3/2017,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",28/3/2017,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",30/3/2017,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",17/12/2017,10000
41.595433501384,-8.4600449660712,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",26/3/2018,10000
41.685501822826,-8.4592925740846,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",11/8/2012,10000
41.685501822826,-8.4592925740846,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",11/8/2012,10000
41.685501822826,-8.4592925740846,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",27/10/2013,10000
41.685501822826,-8.4592925740846,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",21/10/2018,10000
41.685501822826,-8.4592925740846,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.77556871669,-8.458536747513,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",2/8/2015,10000
41.77556871669,-8.458536747513,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",26/6/2021,10000
41.865634182428,-8.4577774682329,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2017,10000
41.865634182428,-8.4577774682329,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/4/2013,10000
41.955698219507,-8.4570147179814,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",30/11/2013,10000
41.955698219507,-8.4570147179814,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",30/11/2013,10000
41.955698219507,-8.4570147179814,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",30/11/2013,10000
41.955698219507,-8.4570147179814,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",16/5/2014,10000
41.955698219507,-8.4570147179814,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",19/1/2020,10000
41.955698219507,-8.4570147179814,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Potentilla erecta","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",2/6/2015,10000
37.900862193223,-8.3744015770325,"Potentilla erecta","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",10/6/2017,10000
38.171231317209,-8.3720974394087,"Potentilla erecta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2017,10000
38.171231317209,-8.3720974394087,"Potentilla erecta","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",9/7/2017,10000
38.802043556188,-8.3665995411684,"Potentilla erecta","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.802043556188,-8.3665995411684,"Potentilla erecta","Mauro Raposo (LVFlora)","Mauro Raposo (LVFlora)",13/6/2017,10000
38.892153968929,-8.3657999848728,"Potentilla erecta","Adelaide Clemente","Adelaide Clemente",4/4/2015,10000
39.97336878963,-8.355920375498,"Potentilla erecta","Francisco Clamote","Francisco Clamote",25/6/2021,10000
39.97336878963,-8.355920375498,"Potentilla erecta","Francisco Clamote","Francisco Clamote",30/5/2019,10000
40.063460819092,-8.3550727750101,"Potentilla erecta","Francisco Clamote","Francisco Clamote",4/5/2019,10000
40.333728382377,-8.3525069387042,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",6/12/2014,10000
40.603983141205,-8.3499061393901,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/2/2013,10000
40.69406521177,-8.3490313440803,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Miguel Peixoto","Miguel Peixoto",17/7/2019,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",3/8/2001,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",17/2/2018,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/2/2016,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/11/2013,10000
40.78414585657,-8.348152584082,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/9/2013,10000
40.874225074876,-8.3472698390158,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/5/2004,10000
40.874225074876,-8.3472698390158,"Potentilla erecta","Jọo Domingues Almeida","Jọo Domingues Almeida",28/9/2007,10000
40.874225074876,-8.3472698390158,"Potentilla erecta","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",28/9/2007,10000
40.874225074876,-8.3472698390158,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/10/2014,10000
40.964302865977,-8.3463830883489,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/12/2021,10000
40.964302865977,-8.3463830883489,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/5/2020,10000
40.964302865977,-8.3463830883489,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2013,10000
41.054379229172,-8.3454923113934,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/4/2020,10000
41.054379229172,-8.3454923113934,"Potentilla erecta","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",19/10/2016,10000
41.054379229172,-8.3454923113934,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/3/2015,10000
41.054379229172,-8.3454923113934,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/9/2014,10000
41.054379229172,-8.3454923113934,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2013,10000
41.144454163774,-8.344597487305,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Potentilla erecta","Paulo Ventura Ara̼jo","Paulo Ventura Ara̼jo",17/10/2018,10000
41.324599744522,-8.3427956135613,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",21/12/2013,10000
41.594807384804,-8.3400619191855,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",17/5/2014,10000
41.684873734181,-8.3391423656261,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",2/8/2013,10000
41.684873734181,-8.3391423656261,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",12/6/2021,10000
41.774938650533,-8.3382186145214,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",22/9/2012,10000
41.774938650533,-8.3382186145214,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",27/5/2017,10000
41.774938650533,-8.3382186145214,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",27/6/2021,10000
41.774938650533,-8.3382186145214,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",5/6/2022,10000
41.865002133281,-8.3372906437226,"Potentilla erecta","Francisco Clamote","Francisco Clamote",24/6/2018,10000
41.955064181858,-8.3363584309116,"Potentilla erecta","Jọo Louren̤o","Jọo Louren̤o",23/5/2014,10000
41.955064181858,-8.3363584309116,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/3/2020,10000
41.955064181858,-8.3363584309116,"Potentilla erecta","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Potentilla erecta","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Potentilla erecta","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",1/5/2017,10000
42.045124795711,-8.3354219535983,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
42.045124795711,-8.3354219535983,"Potentilla erecta","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/5/2015,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",20/5/2022,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",27/5/2022,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",31/5/2022,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",16/5/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",15/5/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",15/5/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",4/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",4/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",5/6/2023,10000
40.062748768915,-8.2378223250317,"Potentilla erecta","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",5/6/2023,10000
