latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.413000437086,-7.2910064639418,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
40.683147872927,-7.2841235376867,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",11/6/2001,10000
40.683147872927,-7.2841235376867,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",12/6/2001,10000
40.773193984952,-7.2818084191343,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",3/7/2007,10000
40.953281651481,-7.2771466462162,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",20/6/2001,10000
41.04332320347,-7.2747998833994,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",8/5/2010,10000
41.403474174041,-7.2653057052617,"Poa bulbosa","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Poa bulbosa","João Lourenço","João Lourenço",1/4/2016,10000
41.403474174041,-7.2653057052617,"Poa bulbosa","João Lourenço","João Lourenço",1/4/2016,10000
41.583540499857,-7.2604935561636,"Poa bulbosa","João Lourenço","João Lourenço",15/3/2014,10000
38.790129441964,-7.215314527147,"Poa bulbosa","André Carapeto","André Carapeto",29/3/2016,10000
38.790129441964,-7.215314527147,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/3/2017,10000
38.880201689279,-7.2130629538305,"Poa bulbosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",25/2/2023,10000
38.970272432991,-7.2108012833021,"Poa bulbosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",26/3/2016,10000
39.690784069403,-7.1923384116132,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",2/4/2023,10000
39.690784069403,-7.1923384116132,"Poa bulbosa","Ana Júlia Pereira","Ana Júlia Pereira",11/6/2023,10000
39.78084121224,-7.1899835979558,"Poa bulbosa","David T. Holyoak","David T. Holyoak",4/6/2013,10000
40.141054582711,-7.1804577282131,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.321152127315,-7.1756300699153,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",31/7/2001,10000
40.321152127315,-7.1756300699153,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.771369238263,-7.1633686120083,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",15/6/1995,10000
40.771369238263,-7.1633686120083,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",3/9/2022,10000
40.861408063589,-7.1608829018818,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",17/6/2012,10000
41.041481106501,-7.1558776038306,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",7/5/2009,10000
41.041481106501,-7.1558776038306,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",29/5/2009,10000
41.041481106501,-7.1558776038306,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",16/4/2008,10000
41.041481106501,-7.1558776038306,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
41.311579131494,-7.1482840831982,"Poa bulbosa","João Lourenço","João Lourenço",3/5/2016,10000
41.851733510108,-7.13278304196,"Poa bulbosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/4/2021,10000
39.778961601036,-7.0732686620708,"Poa bulbosa","André Carapeto","André Carapeto",27/3/2023,10000
40.04910593563,-7.0656813837317,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Poa bulbosa","Filipe Covelo","Filipe Covelo",21/4/2022,10000
40.769423019802,-7.044940037676,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",4/5/2017,10000
40.769423019802,-7.044940037676,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",9/5/2017,10000
40.949486815385,-7.0396365398713,"Poa bulbosa","André Carapeto","André Carapeto",13/6/2011,10000
41.039516383826,-7.0369667320252,"Poa bulbosa","André Carapeto","André Carapeto",13/6/2011,10000
41.129544397452,-7.0342848018919,"Poa bulbosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.219570854837,-7.0315906866391,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",14/6/2013,10000
41.219570854837,-7.0315906866391,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.219570854837,-7.0315906866391,"Poa bulbosa","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",18/3/2013,10000
41.309595754564,-7.0288843229589,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",16/6/2014,10000
41.309595754564,-7.0288843229589,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",17/6/2014,10000
41.309595754564,-7.0288843229589,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.309595754564,-7.0288843229589,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",10/6/2013,10000
41.579661093734,-7.0206911010414,"Poa bulbosa","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Poa bulbosa","João Lourenço","João Lourenço",15/4/2014,10000
41.579661093734,-7.0206911010414,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.579661093734,-7.0206911010414,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",19/5/2020,10000
41.939726320762,-7.0095914013624,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/6/2021,10000
41.939726320762,-7.0095914013624,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",5/6/2021,10000
38.065849394943,-7.0050857209217,"Poa bulbosa","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)","Melanie Köbel, Andreia Ferreira, Susana Tápia, Alice Nunes (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Poa bulbosa","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)","Melanie Köbel, Alice Nunes, Andreia Ferreira, Susana Tápia (DesertWarning)",,10000
38.155921859559,-7.0026334380901,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",27/4/2019,10000
39.867008002927,-6.9538950601961,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
39.867008002927,-6.9538950601961,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",12/4/2000,10000
40.317201183337,-6.9403634876218,"Poa bulbosa","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/7/2017,10000
40.497267546715,-6.9348649194107,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/5/2014,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",6/4/2000,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",13/5/2010,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",13/5/2010,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","Paulo Pereira","Paulo Pereira",,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","Paulo Pereira","Paulo Pereira",,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/3/2018,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/3/2018,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/3/2018,10000
40.587298384428,-6.9320969697347,"Poa bulbosa","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/3/2018,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",7/6/2003,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",5/4/2018,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",5/4/2018,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",5/4/2018,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",5/4/2018,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",5/4/2018,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",5/4/2018,10000
40.767355364023,-6.9265234208336,"Poa bulbosa","Sílvia Ribeiro (LVFlora)","Sílvia Ribeiro (LVFlora)",5/4/2018,10000
40.857381502777,-6.9237176928088,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
40.947406072094,-6.9208992423931,"Poa bulbosa","André Carapeto","André Carapeto",25/9/2019,10000
40.947406072094,-6.9208992423931,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/5/2018,10000
41.127450496244,-6.9152239114196,"Poa bulbosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.127450496244,-6.9152239114196,"Poa bulbosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.217470348007,-6.9123668981334,"Poa bulbosa","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
41.307488624194,-6.9094968969909,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",9/6/2013,10000
41.307488624194,-6.9094968969909,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",13/5/2013,10000
41.397505323289,-6.9066138403644,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.48752044378,-6.9037176601122,"Poa bulbosa","João Lourenço","João Lourenço",20/4/2013,10000
41.48752044378,-6.9037176601122,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",23/5/2020,10000
41.48752044378,-6.9037176601122,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",22/5/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","João Lourenço","João Lourenço",19/4/2013,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","João Lourenço","João Lourenço",21/4/2013,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","João Lourenço","João Lourenço",22/4/2013,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/4/2023,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.577533984165,-6.9008082875742,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.667545942949,-6.8978856535671,"Poa bulbosa","João Lourenço","João Lourenço",21/4/2013,10000
41.757556318642,-6.8949496883793,"Poa bulbosa","João Domingues Almeida","João Domingues Almeida",27/6/2002,10000
40.495099134986,-6.8169364167283,"Poa bulbosa","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",7/5/2023,10000
40.495099134986,-6.8169364167283,"Poa bulbosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",6/8/2013,10000
40.855185528024,-6.8051538453671,"Poa bulbosa","Anabela Amado","Anabela Amado",,10000
40.855185528024,-6.8051538453671,"Poa bulbosa","Anabela Amado","Anabela Amado",,10000
40.94520316056,-6.8021747583025,"Poa bulbosa","Anabela Amado","Anabela Amado",,10000
41.035219203485,-6.7991821556439,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",23/4/2018,10000
41.305257778133,-6.7901225528258,"Poa bulbosa","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",20/3/2013,10000
41.395267446184,-6.7870751838521,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",29/5/2013,10000
41.395267446184,-6.7870751838521,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.395267446184,-6.7870751838521,"Poa bulbosa","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",25/5/2013,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",18/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",16/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",15/6/2020,10000
41.485275516442,-6.7840139446374,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",21/5/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",17/6/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",20/5/2020,10000
41.575281987288,-6.7809387626284,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",11/6/2019,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",24/7/2014,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",9/6/2016,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/6/2019,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.755290124303,-6.7747462772461,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",10/5/2018,10000
41.845291787267,-6.7716288259818,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",4/4/2017,10000
41.93529184441,-6.7684971361313,"Poa bulbosa","David T. Holyoak","David T. Holyoak",30/6/2013,10000
41.392905504086,-6.6675504289653,"Poa bulbosa","Adelaide Clemente","Adelaide Clemente",17/5/2013,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",10/6/2020,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2019,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.48290613378,-6.66432420363,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.572905143693,-6.6610832855481,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",8/6/2020,10000
41.572905143693,-6.6610832855481,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",7/6/2020,10000
41.572905143693,-6.6610832855481,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.572905143693,-6.6610832855481,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",6/6/2020,10000
41.752898297244,-6.6545570624632,"Poa bulbosa","João Lourenço","João Lourenço",13/5/2018,10000
41.752898297244,-6.6545570624632,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/6/2019,10000
41.84289243743,-6.6512716016449,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",31/5/2014,10000
41.93288495093,-6.6479711364385,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.660393010959,-6.5378205158397,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",5/4/2018,10000
41.660393010959,-6.5378205158397,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",30/5/2017,10000
41.840367103766,-6.5309294201853,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.930351678138,-6.5274602593877,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.297823356592,-6.4320854864635,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",20/4/2018,10000
41.387809596767,-6.4285456298248,"Poa bulbosa","André Carapeto","André Carapeto",11/1/2023,10000
41.387809596767,-6.4285456298248,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",18/5/2018,10000
41.477794175234,-6.4249896665239,"Poa bulbosa","João Lourenço","João Lourenço",1/5/2016,10000
41.477794175234,-6.4249896665239,"Poa bulbosa","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.477794175234,-6.4249896665239,"Poa bulbosa","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.477794175234,-6.4249896665239,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",3/5/2018,10000
41.567777089994,-6.4214175123602,"Poa bulbosa","João Lourenço","João Lourenço",13/5/2018,10000
41.567777089994,-6.4214175123602,"Poa bulbosa","Vasco Silva, Dalila Espírito Santo","Vasco Silva, Dalila Espírito Santo",7/5/2019,10000
41.567777089994,-6.4214175123602,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.567777089994,-6.4214175123602,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",2/6/2018,10000
41.385075723056,-6.3090670884496,"Poa bulbosa","João Lourenço","João Lourenço",1/5/2016,10000
41.385075723056,-6.3090670884496,"Poa bulbosa","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Poa bulbosa","André Carapeto","André Carapeto",10/1/2023,10000
41.385075723056,-6.3090670884496,"Poa bulbosa","André Carapeto","André Carapeto",9/1/2023,10000
41.385075723056,-6.3090670884496,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Poa bulbosa","João Lourenço","João Lourenço",1/5/2016,10000
41.475051691332,-6.3053463811785,"Poa bulbosa","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Poa bulbosa","João Lourenço","João Lourenço",12/5/2018,10000
41.475051691332,-6.3053463811785,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.475051691332,-6.3053463811785,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",16/4/2018,10000
41.565025972349,-6.3016087349407,"Poa bulbosa","João Lourenço","João Lourenço",13/5/2018,10000
41.565025972349,-6.3016087349407,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Poa bulbosa","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",13/6/2019,10000
41.565025972349,-6.3016087349407,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
41.562150192904,-6.1818170427631,"Poa bulbosa","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
41.562150192904,-6.1818170427631,"Poa bulbosa","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",15/7/2019,10000
41.562150192904,-6.1818170427631,"Poa bulbosa","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",8/4/2017,10000
