latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.04910593563,-7.0656813837317,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",4/6/2020,10000
40.319236422948,-7.0579909506544,"Chenopodium album","Francisco Clamote","Francisco Clamote",11/6/2023,10000
40.319236422948,-7.0579909506544,"Chenopodium album","Francisco Clamote","Francisco Clamote",19/7/2015,10000
40.319236422948,-7.0579909506544,"Chenopodium album","Francisco Clamote","Francisco Clamote",28/7/2013,10000
41.129544397452,-7.0342848018919,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",5/6/2020,10000
41.219570854837,-7.0315906866391,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",14/10/2015,10000
41.219570854837,-7.0315906866391,"Chenopodium album","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.579661093734,-7.0206911010414,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",22/8/2016,10000
40.587298384428,-6.9320969697347,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",1/9/2022,10000
41.397505323289,-6.9066138403644,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",23/7/2015,10000
41.397505323289,-6.9066138403644,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.577533984165,-6.9008082875742,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/11/2022,10000
41.757556318642,-6.8949496883793,"Chenopodium album","João Domingues Almeida","João Domingues Almeida",19/7/2011,10000
41.847565109762,-6.8920003217663,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.847565109762,-6.8920003217663,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",30/8/2014,10000
41.937572314833,-6.8890374829459,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.395267446184,-6.7870751838521,"Chenopodium album var. album","Carlos Aedo","Carlos Aedo",13/6/2010,10000
41.845291787267,-6.7716288259818,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",,10000
41.93529184441,-6.7684971361313,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.93529184441,-6.7684971361313,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",23/6/2016,10000
41.392905504086,-6.6675504289653,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",24/9/2022,10000
41.48290613378,-6.66432420363,"Chenopodium album","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",17/9/2022,10000
41.750380880756,-6.5343828114011,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",10/7/2016,10000
41.930351678138,-6.5274602593877,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",13/6/2015,10000
41.477794175234,-6.4249896665239,"Chenopodium album","João Domingues Almeida, Arménio Matos","João Domingues Almeida, Arménio Matos",6/6/2020,10000
41.385075723056,-6.3090670884496,"Chenopodium album","João Lourenço","João Lourenço",7/5/2017,10000
41.565025972349,-6.3016087349407,"Chenopodium album","João Lourenço","João Lourenço",6/5/2017,10000
41.562150192904,-6.1818170427631,"Chenopodium album var. album","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
