latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
40.693337209222,-8.2306827795079,"Peucedanum lancifolium","Jọo Domingues Almeida, Arm̩nio Matos","Jọo Domingues Almeida, Arm̩nio Matos",13/7/2004,10000
40.873492459962,-8.228601097529,"Peucedanum lancifolium","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",26/6/2021,10000
40.963567935608,-8.2275531683834,"Peucedanum lancifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",6/7/2005,10000
41.143714583768,-8.2254430115479,"Peucedanum lancifolium","Carlos Aguiar","Carlos Aguiar",8/6/2016,10000
41.503990647758,-8.2211648074721,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",24/10/2014,10000
41.594056069713,-8.2200830486923,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",2/9/2023,10000
41.684120052741,-8.218996355548,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/8/2013,10000
42.044361583132,-8.2145997168722,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",28/7/2018,10000
42.134418362302,-8.2134879583056,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",16/6/2017,10000
40.602410811477,-8.1135316845013,"Peucedanum lancifolium","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.692487905408,-8.1123389013692,"Peucedanum lancifolium","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.782563560313,-8.1111407127436,"Peucedanum lancifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",7/5/2018,10000
40.782563560313,-8.1111407127436,"Peucedanum lancifolium","Francisco Clamote","Francisco Clamote",16/8/2017,10000
41.322987226002,-8.1038364950877,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",6/8/2014,10000
41.683240792108,-8.0988553071921,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/9/2023,10000
42.043471203556,-8.0937825478197,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/8/2019,10000
40.781589899832,-7.9926425675603,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/5/2015,10000
40.871661036302,-7.9912785473884,"Peucedanum lancifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",10/6/2008,10000
40.961730723894,-7.9899083384206,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/7/2022,10000
41.051798961779,-7.9885319087001,"Peucedanum lancifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",28/9/2007,10000
41.231931085173,-7.9857602579629,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2017,10000
41.321994969086,-7.9843649718154,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",3/2/2018,10000
41.59217790038,-7.9801408742594,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/11/2017,10000
41.682235968147,-7.9787199839003,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",3/10/2014,10000
41.682235968147,-7.9787199839003,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2020,10000
41.772292580022,-7.9772926082471,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",8/9/2012,10000
41.772292580022,-7.9772926082471,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",30/4/2023,10000
41.862347735288,-7.9758587130873,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.862347735288,-7.9758587130873,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/9/2015,10000
40.960628475182,-7.8710948928105,"Peucedanum lancifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",24/6/2004,10000
40.960628475182,-7.8710948928105,"Peucedanum lancifolium","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",18/6/2007,10000
41.32087873668,-7.8648998025618,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",24/10/2020,10000
41.32087873668,-7.8648998025618,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",20/12/2014,10000
41.410937648,-7.8633333782727,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/10/2019,10000
41.500995096031,-7.8617598195436,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",18/10/2013,10000
41.500995096031,-7.8617598195436,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",29/11/2014,10000
41.591051079963,-7.860179089008,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",20/8/2014,10000
41.681105598994,-7.8585911490144,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",12/9/2020,10000
41.681105598994,-7.8585911490144,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",27/7/2019,10000
41.771158652336,-7.8569959616236,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",28/8/2013,10000
41.771158652336,-7.8569959616236,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.771158652336,-7.8569959616236,"Peucedanum lancifolium","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",1/8/2017,10000
41.95126035886,-7.8537836914387,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.95126035886,-7.8537836914387,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",30/8/2016,10000
40.779277640299,-7.7556654816474,"Peucedanum lancifolium","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.869341466028,-7.7539807638972,"Peucedanum lancifolium","Francisco Clamote","Francisco Clamote",24/8/2017,10000
40.959403823279,-7.7522884030394,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",5/10/2018,10000
40.959403823279,-7.7522884030394,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",22/7/2018,10000
41.499747076609,-7.7419715018877,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",1/8/2014,10000
41.499747076609,-7.7419715018877,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",20/8/2014,10000
41.499747076609,-7.7419715018877,"Peucedanum lancifolium","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",14/8/2022,10000
41.589799128688,-7.7402245175253,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.589799128688,-7.7402245175253,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/6/2020,10000
41.679849705049,-7.7384695658764,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",4/12/2021,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",8/9/2012,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",6/9/2013,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",20/8/2015,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Jọo Louren̤o","Jọo Louren̤o",20/8/2015,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",18/11/2017,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",2/8/2017,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",1/8/2017,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",1/8/2017,10000
41.859946427212,-7.7349355927059,"Peucedanum lancifolium","Est̻ṿo Portela-Pereira, Jọo Louren̤o","Est̻ṿo Portela-Pereira, Jọo Louren̤o",1/8/2017,10000
40.687878009564,-7.6390246729479,"Peucedanum lancifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",12/6/2012,10000
40.95805678994,-7.6334896013008,"Peucedanum lancifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",2/6/2001,10000
41.318274427551,-7.6259915162364,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",15/10/2022,10000
41.498374341619,-7.6221911156862,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/9/2022,10000
41.498374341619,-7.6221911156862,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/10/2019,10000
41.498374341619,-7.6221911156862,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",26/10/2019,10000
41.588422069107,-7.6202779191554,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/10/2022,10000
41.768513060311,-7.6164253058002,"Peucedanum lancifolium","Carlos Aguiar","Carlos Aguiar",15/6/2014,10000
41.768513060311,-7.6164253058002,"Peucedanum lancifolium","Paulo Alves","Paulo Alves",,10000
41.768513060311,-7.6164253058002,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",14/12/2019,10000
41.67696143572,-7.4982512082113,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/11/2020,10000
40.684845745722,-7.4024144230746,"Peucedanum lancifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
40.774897227571,-7.4002587343576,"Peucedanum lancifolium","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/5/2018,10000
41.675329112472,-7.378155960368,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/11/2019,10000
40.771369238263,-7.1633686120083,"Peucedanum lancifolium","Jọo Domingues Almeida","Jọo Domingues Almeida",15/6/1995,10000
41.671688236147,-7.1379971433694,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/12/2017,10000
41.941753823056,-7.1301581158605,"Peucedanum lancifolium","Carlos Aguiar","Carlos Aguiar",,10000
41.941753823056,-7.1301581158605,"Peucedanum lancifolium","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",11/4/2021,10000
41.941753823056,-7.1301581158605,"Peucedanum lancifolium","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",7/9/2016,10000
42.025290294141,-6.7653511323258,"Peucedanum lancifolium","Carlos Aguiar","Carlos Aguiar",14/6/2014,10000
42.025290294141,-6.7653511323258,"Peucedanum lancifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2018,10000
42.025290294141,-6.7653511323258,"Peucedanum lancifolium","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",4/8/2018,10000
